tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b530b4597d4fe6699564f307887bc9f807ff90e14e47d20202379fcca045d2,-1,1,1,1.96700202,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
27b530b4597d4fe6699564f307887bc9f807ff90e14e47d20202379fcca045d2,-1,0,1,0.03305218,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4cd6abb21b874ce19ccd2a4e7e1af656d34d19a81ed69a4c6732074f62fd705f,-1,1,1,1.96700202,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
4cd6abb21b874ce19ccd2a4e7e1af656d34d19a81ed69a4c6732074f62fd705f,-1,0,1,0.03305218,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
77d24b29d572d6fa065db3dcdcd7598082b1e94348430b43339931d192cb3a3b,-1,0,1,0.03305218,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
77d24b29d572d6fa065db3dcdcd7598082b1e94348430b43339931d192cb3a3b,-1,1,1,1.96700202,1661724466,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1381950bdcada273abfab6da2efa3778a2695fbc246cea476dd14ae31926ea03,-1,1,1,1.96700202,1661723640,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
1381950bdcada273abfab6da2efa3778a2695fbc246cea476dd14ae31926ea03,-1,0,1,0.03305218,1661723640,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9bf3d402e4a25a3ead1e5727dd3a8ce2f871f6aafb30a3278a5b646ae4f0b6f1,-1,1,1,1.96700202,1661723640,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
9bf3d402e4a25a3ead1e5727dd3a8ce2f871f6aafb30a3278a5b646ae4f0b6f1,-1,0,1,0.03305218,1661723640,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
42fb515d9943923c51888ae55f5ace373224ff90625fffbe7548cddab97a78dd,-1,1,1,1.96700202,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
42fb515d9943923c51888ae55f5ace373224ff90625fffbe7548cddab97a78dd,-1,0,1,0.03305218,1661722657,Ticket,709666a5c0e32fd401e3294c1ad389c535a8a41bfa50ec68746b145f7c46961c
