tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,27,1,2.73510665,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,9,1,2.73510665,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,23,1,4.13846112,1682764820,Regular,71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb
71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb,1,8,1,4.13846112,1682733691,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,20,1,8.54328591,1682678835,Regular,969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,1,2,1,8.54328591,1682647210,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,25,1,7.3147911,1682592436,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,1,5,1,7.3147911,1682560834,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,27,1,5.14287419,1682419695,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,1,8,1,5.14287419,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,28,1,8.33345863,1682332817,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,1,9,1,8.33345863,1682301663,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,24,1,7.89564164,1682246442,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,1,10,1,7.89564164,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,25,1,7.72515011,1682160933,Regular,fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,1,6,1,7.72515011,1682129104,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,34,1,6.92810489,1682073621,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,1,0,1,6.92810489,1682042440,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,24,1,8.0679123,1681987279,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,1,1,1,8.0679123,1681956061,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,24,1,8.01679288,1681900940,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,1,11,1,8.01679288,1681869728,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,24,1,6.90027115,1681814420,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,1,1,1,6.90027115,1681783630,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
