tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163b00687e201aebc45527acc9d377a33db8f4735c65ea447859ae5a71e3bfb1,-1,0,1,0.03014625,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
163b00687e201aebc45527acc9d377a33db8f4735c65ea447859ae5a71e3bfb1,-1,1,1,6.62491434,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
2690988db8d46a8be089a09fdd1069182cd9d9fbe5cce3834313c344596001ef,-1,0,1,0.03014625,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
2690988db8d46a8be089a09fdd1069182cd9d9fbe5cce3834313c344596001ef,-1,1,1,6.62491434,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
9a5b1b1f6b9d56cb9e433a181dcf1a5de7e9a4e0c7ee62b4ee1310e633cd029e,-1,0,1,0.03014625,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
9a5b1b1f6b9d56cb9e433a181dcf1a5de7e9a4e0c7ee62b4ee1310e633cd029e,-1,1,1,6.62491434,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
cd4258a1fe6d651f4796476f6707116902bb7833492ac8abe9b5673483e8b121,-1,0,1,0.03014625,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
cd4258a1fe6d651f4796476f6707116902bb7833492ac8abe9b5673483e8b121,-1,1,1,6.62491434,1713940912,Ticket,4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,5,1,6.62491434,1713940882,Regular,9a5b1b1f6b9d56cb9e433a181dcf1a5de7e9a4e0c7ee62b4ee1310e633cd029e
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,1,1,6.62491434,1713940882,Regular,cd4258a1fe6d651f4796476f6707116902bb7833492ac8abe9b5673483e8b121
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,6,1,0.03014625,1713940882,Regular,163b00687e201aebc45527acc9d377a33db8f4735c65ea447859ae5a71e3bfb1
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,7,1,6.62491434,1713940882,Regular,163b00687e201aebc45527acc9d377a33db8f4735c65ea447859ae5a71e3bfb1
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,2,1,0.03014625,1713940882,Regular,2690988db8d46a8be089a09fdd1069182cd9d9fbe5cce3834313c344596001ef
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,3,1,6.62491434,1713940882,Regular,2690988db8d46a8be089a09fdd1069182cd9d9fbe5cce3834313c344596001ef
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,4,1,0.03014625,1713940882,Regular,9a5b1b1f6b9d56cb9e433a181dcf1a5de7e9a4e0c7ee62b4ee1310e633cd029e
4a1bc281a5f9a1194151e32f13951c41c7fff883f16115def19358019d8547c0,1,0,1,0.03014625,1713940882,Regular,cd4258a1fe6d651f4796476f6707116902bb7833492ac8abe9b5673483e8b121
