tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,71,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,106,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,105,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,104,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,103,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,102,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,101,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,100,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,99,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,98,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,97,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,96,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,95,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,94,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,93,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,92,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,91,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,90,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,89,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,88,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,87,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,86,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,85,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,84,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,83,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,82,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,81,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,80,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,79,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,78,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,77,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,76,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,75,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,74,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,73,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,72,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,36,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,35,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,34,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,33,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,32,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,31,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,30,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,29,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,28,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,27,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,26,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,25,1,0.02796241,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
1643dafd6451fd3b3c41da7366b2369886e5ff524c3c8ac255f8e77e58b6a210,-1,24,1,3.62505108,1719911398,Regular,d741989bc45f58182690904444e5bf23d5c222d97102a07d5295948c702633f1
