tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,13,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,12,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,9,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,14,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,10,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,11,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,32,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,31,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,30,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,29,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,28,1,0.02621527,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
5caea9520c20e08982951f202e98d45c5a69293b4fa6fb51b6f0f2164f179e70,-1,27,1,1.97383893,1715837606,Regular,e397190d93343bf37439a67510cf3b7b96d80ff832f5f43719d577701f16b1bc
