tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036eebbf9e2110b2e3b98e1e589ce8fb602c36cb7a3abb8b7a4ed85f008fdac7,-1,1,1,8.92087555,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
036eebbf9e2110b2e3b98e1e589ce8fb602c36cb7a3abb8b7a4ed85f008fdac7,-1,0,1,0.03210816,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
05efdaccd36cb23820841f3c435c35950b8d347fb23bcff8176d5ce3785f55c8,-1,0,1,0.03210816,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
05efdaccd36cb23820841f3c435c35950b8d347fb23bcff8176d5ce3785f55c8,-1,1,1,8.92087555,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
8f59a174dbc72ef3fe401c1f8ca94ab5c5a3b0aa1471fc6b565b363284273de8,-1,1,1,8.92087555,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
8f59a174dbc72ef3fe401c1f8ca94ab5c5a3b0aa1471fc6b565b363284273de8,-1,0,1,0.03210816,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
e13fdd9b07b068b11f83b7e3a15c596ce6673d9df72800163f6c28afaa265d18,-1,0,1,0.03210816,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
e13fdd9b07b068b11f83b7e3a15c596ce6673d9df72800163f6c28afaa265d18,-1,1,1,8.92087555,1704656403,Ticket,f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,1,1,8.92087555,1704652483,Regular,8f59a174dbc72ef3fe401c1f8ca94ab5c5a3b0aa1471fc6b565b363284273de8
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,2,1,0.03210816,1704652483,Regular,05efdaccd36cb23820841f3c435c35950b8d347fb23bcff8176d5ce3785f55c8
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,0,1,0.03210816,1704652483,Regular,8f59a174dbc72ef3fe401c1f8ca94ab5c5a3b0aa1471fc6b565b363284273de8
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,3,1,8.92087555,1704652483,Regular,05efdaccd36cb23820841f3c435c35950b8d347fb23bcff8176d5ce3785f55c8
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,5,1,8.92087555,1704652483,Regular,e13fdd9b07b068b11f83b7e3a15c596ce6673d9df72800163f6c28afaa265d18
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,6,1,0.03210816,1704652483,Regular,036eebbf9e2110b2e3b98e1e589ce8fb602c36cb7a3abb8b7a4ed85f008fdac7
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,4,1,0.03210816,1704652483,Regular,e13fdd9b07b068b11f83b7e3a15c596ce6673d9df72800163f6c28afaa265d18
f135f492e6a1e2f1c9ac07f421af9f33d8eafc52a137d15274626f63c2dcf94f,1,7,1,8.92087555,1704652483,Regular,036eebbf9e2110b2e3b98e1e589ce8fb602c36cb7a3abb8b7a4ed85f008fdac7
