tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,54,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,53,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,52,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,51,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,50,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,35,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,49,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,48,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,47,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,46,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,45,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,44,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,43,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,42,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,41,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,40,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,39,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,38,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,37,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8caef7a86887c9b3eee86055ad2686de0bee0e4382761e487219f8bbea475f4b,-1,36,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,5,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,0,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,1,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,2,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,3,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,4,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,6,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,7,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,8,1,2.12239262,1665242340,Regular,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
87e710fd48d0af8e7fb018607076b46f38178f2d260fc6b11df94291bfe010a2,-1,0,1,2.12239262,1665239220,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
dff4400e0aa4d46b84d0795966142728b98db8c539d62b7f1448750fde1408e0,-1,0,1,2.12239262,1665239220,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
62c2abd140c7604c2168e573580ab5a7dd890ec7d1f18610043adf5da9bb3b7b,-1,0,1,2.12239262,1665238894,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
a548c517e95454fbbf4f868e255132bb0319dfe53f6734e1fb6c654a19d30907,-1,0,1,2.12239262,1665238894,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
a9509895e23220de9059413053c00a0e93c719963ebf3b8580d681187cc91bba,-1,0,1,2.12239262,1665238838,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
e2933c028026a3df8ae4202cec178b2be17cabb87227d84c11190a42448bcddc,-1,0,1,2.12239262,1665238838,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
e99bd80ae6de2a1e8e770d916c7fdf731a31ebc36ad45881b8221bc3498bb968,-1,0,1,2.12239262,1665238612,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
21e5d9d8e7eecd8dc44cfcdf0c83417ea45ce7c732f1eed53a9090ab5cdb6a2b,-1,0,1,2.12239262,1665238522,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
2a13d23143b3b74a435bb30add6bd266aa0456aed2d98eae3e807f19beff13cb,-1,0,1,2.12239262,1665238522,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
ddf109b569fdb2e9a6a6a96acdbe7975489b16fc4e0fd372899994d9cb6be7e4,-1,0,1,2.12239262,1665238522,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
8507a1d5bf0f2c2f5cb30b46fb694361eb22f4719fd06ba7fb9008290dfa5631,-1,0,1,2.12239262,1665238441,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
dce9b924396a1b7f67c1d74cb20e187d25fa33453493f03b76a63cb336c71010,-1,0,1,2.12239262,1665238441,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
e3b802a8f271b5086d089ba2773d0939b90b4f1e52c960769d65ff2cda772a58,-1,0,1,2.12239262,1665238441,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
30c8d726e385307e5c772ffc6864a57235256843fc4808402b4466a987f1aca8,-1,0,1,2.12239262,1665236706,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
0f3fdc5df96072e3c93a6bfe127884160c9cb4c83e47d86f5224cc6df8b98f06,-1,0,1,2.12239262,1665234769,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
ca8289d62c1df60e44b04dbd1980b60c7801cf8f4065fba950b2ce748948c1b9,-1,0,1,2.12239262,1665232497,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
ee0ed283d78ca18ebf04b47ba7834edee0c0a67e06592a27cf750c52e9ecb20b,-1,0,1,2.12239262,1665232147,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
1a5177de10d40a1a224c1573ccb4ae6d4756a3ffa6534bfcd34250faed75c8d9,-1,0,1,2.12239262,1665230727,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
d45a55c248dc097dabd810b35250581a4fe43f6623c487941ffc92735dba657f,-1,0,1,2.12239262,1665228531,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
19fe6bab5f475b2133a39240b02b4be8e239a89c3922b17c0b5e029a27616efe,-1,0,1,2.12239262,1665227554,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
e3674b34db4a8bd2517d613a45aac078d0214bf8c77607234fd45e918d4beba1,-1,0,1,2.12239262,1665223530,Ticket,98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a
98e786d2f64950ad09e1381e9455a7138fd0da61d2a06f31ac5e1a17870edb3a,1,3,1,2.12239262,1665211958,Regular,1a5177de10d40a1a224c1573ccb4ae6d4756a3ffa6534bfcd34250faed75c8d9
