tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce18b555fca472fb6d3090d67e6490ede96432c665dafb0b417d29f13dcc98c9,-1,0,1,0.03309212,1695965123,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
ce18b555fca472fb6d3090d67e6490ede96432c665dafb0b417d29f13dcc98c9,-1,1,1,6.62500174,1695965123,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
10712827ffbfd187542bdd512498fe3086e8616a4094052140262cbffeb74986,-1,0,1,0.03309212,1695963452,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
10712827ffbfd187542bdd512498fe3086e8616a4094052140262cbffeb74986,-1,1,1,6.62500174,1695963452,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
71b8a72e8e0326cea4dbf80359155a775c7e7934eaf6b7a49d058fbc598ee0d7,-1,0,1,0.03309212,1695962307,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
71b8a72e8e0326cea4dbf80359155a775c7e7934eaf6b7a49d058fbc598ee0d7,-1,1,1,6.62500174,1695962307,Ticket,9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,5,1,6.62500174,1695961583,Regular,ce18b555fca472fb6d3090d67e6490ede96432c665dafb0b417d29f13dcc98c9
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,1,1,6.62500174,1695961583,Regular,10712827ffbfd187542bdd512498fe3086e8616a4094052140262cbffeb74986
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,4,1,0.03309212,1695961583,Regular,ce18b555fca472fb6d3090d67e6490ede96432c665dafb0b417d29f13dcc98c9
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,2,1,0.03309212,1695961583,Regular,71b8a72e8e0326cea4dbf80359155a775c7e7934eaf6b7a49d058fbc598ee0d7
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,3,1,6.62500174,1695961583,Regular,71b8a72e8e0326cea4dbf80359155a775c7e7934eaf6b7a49d058fbc598ee0d7
9204bd62e3dd9b7706499861ce917984861602b3dc5a0a2fcd53a462bc3042fa,1,0,1,0.03309212,1695961583,Regular,10712827ffbfd187542bdd512498fe3086e8616a4094052140262cbffeb74986
