tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd0fbfb01f9c0e7c51c06362c115e7dad11fffd04e31801e13b7ea9b40dcdb6,-1,0,1,0.0303274,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
3fd0fbfb01f9c0e7c51c06362c115e7dad11fffd04e31801e13b7ea9b40dcdb6,-1,1,1,8.89659595,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
737e3001cc74f935173e5ca345d2ab42ce029b10c20e0bcab87cf090c84afbfb,-1,1,1,8.89659595,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
737e3001cc74f935173e5ca345d2ab42ce029b10c20e0bcab87cf090c84afbfb,-1,0,1,0.0303274,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
7a0de457301a5a7e3d92ef7e25fd3496b87c374d549dc689ecf0c40467962522,-1,0,1,0.0303274,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
7a0de457301a5a7e3d92ef7e25fd3496b87c374d549dc689ecf0c40467962522,-1,1,1,8.89659595,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
8fd164a0899512155d03388aed967e94a50e0ce20eb60031fd4878a701b3741e,-1,0,1,0.0303274,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
8fd164a0899512155d03388aed967e94a50e0ce20eb60031fd4878a701b3741e,-1,1,1,8.89659595,1716196387,Ticket,607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,5,1,8.89659595,1716196309,Regular,7a0de457301a5a7e3d92ef7e25fd3496b87c374d549dc689ecf0c40467962522
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,1,1,8.89659595,1716196309,Regular,737e3001cc74f935173e5ca345d2ab42ce029b10c20e0bcab87cf090c84afbfb
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,4,1,0.0303274,1716196309,Regular,7a0de457301a5a7e3d92ef7e25fd3496b87c374d549dc689ecf0c40467962522
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,2,1,0.0303274,1716196309,Regular,8fd164a0899512155d03388aed967e94a50e0ce20eb60031fd4878a701b3741e
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,6,1,0.0303274,1716196309,Regular,3fd0fbfb01f9c0e7c51c06362c115e7dad11fffd04e31801e13b7ea9b40dcdb6
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,3,1,8.89659595,1716196309,Regular,8fd164a0899512155d03388aed967e94a50e0ce20eb60031fd4878a701b3741e
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,7,1,8.89659595,1716196309,Regular,3fd0fbfb01f9c0e7c51c06362c115e7dad11fffd04e31801e13b7ea9b40dcdb6
607e85917197c3bd263d9f0f283076527af25f361a2b4ace8d1abc5d13b654ff,1,0,1,0.0303274,1716196309,Regular,737e3001cc74f935173e5ca345d2ab42ce029b10c20e0bcab87cf090c84afbfb
