tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d4288725eb4714d1973c6a1a9ea9c072bc3b1192fd4cdb8994dd1a0a67b90d,-1,1,1,2.0000298,1668144468,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
66d4288725eb4714d1973c6a1a9ea9c072bc3b1192fd4cdb8994dd1a0a67b90d,-1,2,1,2.0000298,1668144468,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd,-1,1,1,2.0000298,1668143329,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd,-1,0,1,2.0000298,1668143329,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
4e9702240732d56d9c488411c5e00c80660209c1c63f21111949ea11970999dd,-1,2,1,2.0000298,1668143329,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
e24ba4bead6f98b0a5234c79726c86b3c2e553dc5f34997e6d858bfbc1a511e7,-1,0,1,2.0000298,1668142677,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
e24ba4bead6f98b0a5234c79726c86b3c2e553dc5f34997e6d858bfbc1a511e7,-1,1,1,2.0000298,1668142677,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3,-1,1,1,2.0000298,1668142620,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3,-1,2,1,2.0000298,1668142620,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
ce4fdec34d5a9ac800f332f1d8d337d991b3ea8f04416fbee7ac97dbede0e4d3,-1,0,1,2.0000298,1668142620,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
685a5adfc2436c75d85bd1a89c302cb93d98e735b6d739803598b0d9beabd9f4,-1,1,1,2.0000298,1668142237,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
685a5adfc2436c75d85bd1a89c302cb93d98e735b6d739803598b0d9beabd9f4,-1,0,1,2.0000298,1668142237,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
6695556b0285810abf8a681ddcdb265f52c7fcebcad47cae0c9ef56da0d82d69,-1,1,1,2.0000298,1668141833,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
6695556b0285810abf8a681ddcdb265f52c7fcebcad47cae0c9ef56da0d82d69,-1,0,1,2.0000298,1668141833,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
f3c0fd9961deb275be68b32088489ca6bb0ac1a2bc4b0dbb7cfe1ece7cf93efc,-1,1,1,2.0000298,1668141332,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
f3c0fd9961deb275be68b32088489ca6bb0ac1a2bc4b0dbb7cfe1ece7cf93efc,-1,0,1,2.0000298,1668141332,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
eeb081cef49a14d36a2cd1780375b8b0d4d90acc1a1fa78e67e689e9287ad326,-1,1,1,2.0000298,1668140894,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
eeb081cef49a14d36a2cd1780375b8b0d4d90acc1a1fa78e67e689e9287ad326,-1,0,1,2.0000298,1668140894,Regular,2512e9698a5481695fca8edb3210ecc887a787aff26516faf82c2b3138b0c41a
