tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294c1f39edae73b07e22910ec25af8b372338350639cab5d48c47d69e5891d02,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
294c1f39edae73b07e22910ec25af8b372338350639cab5d48c47d69e5891d02,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
45bce09c1722d5734fd99c64f7cc6535d29b86d390071c8596a839bb712d7ffc,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
45bce09c1722d5734fd99c64f7cc6535d29b86d390071c8596a839bb712d7ffc,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c5924614d974351543e41267e72b7d13433afb3c49aa61fc0c584f8ede29376e,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c5924614d974351543e41267e72b7d13433afb3c49aa61fc0c584f8ede29376e,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c7750f19614d507e454b05c557a0bb14c5606181e2921bdf1e27c79fa96056a8,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c7750f19614d507e454b05c557a0bb14c5606181e2921bdf1e27c79fa96056a8,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
dfc7dd25faec35b3530ee5c181ee6f873ae2c3406591bc61d6312ebbc281f4ee,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
dfc7dd25faec35b3530ee5c181ee6f873ae2c3406591bc61d6312ebbc281f4ee,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
ea4820b256ea20e9bd42c3c8b67307cf4a28283a9626e60e38237abf86b5e8b2,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
ea4820b256ea20e9bd42c3c8b67307cf4a28283a9626e60e38237abf86b5e8b2,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f8d378bb71acb0e3477b147b0698fb9c939d4666774f0e4ee4bc4e2b3e0f4edc,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
f8d378bb71acb0e3477b147b0698fb9c939d4666774f0e4ee4bc4e2b3e0f4edc,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
fe3f05217b60b206725b6e5670d95e9e47756243e537824a8822d3b6ac352ee5,-1,1,1,1.96725772,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
fe3f05217b60b206725b6e5670d95e9e47756243e537824a8822d3b6ac352ee5,-1,0,1,0.03279648,1664033033,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
056a847163075cc1af3fd3ac249eed61e4f4aae731e187c5c21f6798370e12a7,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
056a847163075cc1af3fd3ac249eed61e4f4aae731e187c5c21f6798370e12a7,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
090c35a8e60aaa3d5f9bb7e44a75dab9c669227575fac6becb5bd21dd74e0316,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
090c35a8e60aaa3d5f9bb7e44a75dab9c669227575fac6becb5bd21dd74e0316,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
204d3eb1d311c05182c5e8fb478745785ffa909e5dc7df35ec0764147106d117,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
204d3eb1d311c05182c5e8fb478745785ffa909e5dc7df35ec0764147106d117,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5d13d8fa71ec5b85775a489342d3fb8ed5bc2ade46a86e92410ec6ae0730efac,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5d13d8fa71ec5b85775a489342d3fb8ed5bc2ade46a86e92410ec6ae0730efac,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5eb7e9a40335b83836100598d72baee1d84460329119a495436dc26f9029fcc1,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
5eb7e9a40335b83836100598d72baee1d84460329119a495436dc26f9029fcc1,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
60b9067e1e709abc7cb4a5de409c6b9100e51abe27f2ffdcf566bd2d0db7d566,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
60b9067e1e709abc7cb4a5de409c6b9100e51abe27f2ffdcf566bd2d0db7d566,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
8f479af09e8ad6eaa19b3eb5ddbdcc9bb008d864ffb210096fa2cf55568f8dad,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
8f479af09e8ad6eaa19b3eb5ddbdcc9bb008d864ffb210096fa2cf55568f8dad,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
936c5f30d65cec558ab12f365f6efbb6f802fb812c51a7663b3c42737c774712,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
936c5f30d65cec558ab12f365f6efbb6f802fb812c51a7663b3c42737c774712,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
945317983cfa433b4c6bb5e8b5fb03d41913b5bbfed33fa88a4900ac4bb78a6e,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
945317983cfa433b4c6bb5e8b5fb03d41913b5bbfed33fa88a4900ac4bb78a6e,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
bdc0931bba0262f2126b7a462186307112e5b32a4b3188dad0e4f3dac306ff52,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
bdc0931bba0262f2126b7a462186307112e5b32a4b3188dad0e4f3dac306ff52,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c8c18412a850f091e9a59c15f0ba9e8772e796a228296f2cc58ad0eb485e388f,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
c8c18412a850f091e9a59c15f0ba9e8772e796a228296f2cc58ad0eb485e388f,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e16ca16ac71e3cbb02f18b0a9a7a35b47dd3a020281993c5736b5498cc564a39,-1,0,1,0.03279648,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
e16ca16ac71e3cbb02f18b0a9a7a35b47dd3a020281993c5736b5498cc564a39,-1,1,1,1.96725772,1664031856,Ticket,fa84b810284a090cdee8c7e5cae3ff079260c8289bb41e63508ac9f1ec3a1cc1
