tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,33,1,5.25785632,1676976187,Regular,1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,1,1,5.25785632,1676952769,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,12,1,17.26455925,1676889810,Regular,5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,1,1,17.26455925,1676862760,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,10,1,13.96603763,1676803286,Regular,52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,1,1,13.96603763,1676776359,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,13,1,13.91229939,1676716833,Regular,adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e
adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e,1,1,1,13.91229939,1676690237,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,15,1,16.19642306,1676630475,Regular,547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d
547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d,1,1,1,16.19642306,1676603366,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,15,1,21.08859461,1676544025,Regular,53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85
53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85,1,2,1,21.08859461,1676519319,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,10,1,18.56621749,1676457636,Regular,edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53
edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53,1,1,1,18.56621749,1676438238,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,12,1,15.70185548,1676371231,Regular,80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851
80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851,1,1,1,15.70185548,1676357774,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,6,1,15.75095848,1676284837,Regular,a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4
a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4,1,1,1,15.75095848,1676265910,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,9,1,15.01657514,1676198423,Regular,37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8
37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8,1,1,1,15.01657514,1676177834,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
