tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec63efad5fda7c02b19d771a6040f6a62c9c7c2c2c052c04b2cc12e3ff0e92f,1,53,1,2.334,1717274573,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5e3856d746dd77bc3821c4c6f87ab21722620d63a94075982dae04ffe1c9e4a,1,53,1,2.334,1714671930,Regular,0000000000000000000000000000000000000000000000000000000000000000
4574379c61ec63602d5b436c54ed66076470d1f3800e2aecdf83338d0fc06b98,1,53,1,2.334,1712041938,Regular,0000000000000000000000000000000000000000000000000000000000000000
afec5939007418207001fd230c262c2aefe8d0f376abb025ce0688370c4723fc,1,53,1,2.334,1709472159,Regular,0000000000000000000000000000000000000000000000000000000000000000
b44c982b74e7f5d04c43b3cfa51aa34260c5c2da8692a817938ebbc50d40695d,1,53,1,2.334,1706878074,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcf874796efb1303b43f73e3f88776a0035a59be54d115e5bac455540d5647bb,1,53,1,2.334,1704270430,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95e693799be2ea4ddde8c802d81a7865e0aae08e22599137141961fc8907335,1,53,1,2.334,1701664213,Regular,0000000000000000000000000000000000000000000000000000000000000000
72f979b8d0602b816ab993dad8431aae73b7aa58ff33f7966ba475c0f94aab90,1,53,1,2.334,1699071866,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f597d93147ea523491cbbe1a5470b0fcad0f4f97ea0ef32d3bd44cddce7e1d4,1,53,1,2.334,1696478566,Regular,0000000000000000000000000000000000000000000000000000000000000000
8070154ce2a7dd808324b6fbc1835a920607d3f901abe33ac44f6896d7325ed2,1,53,1,2.334,1693791339,Regular,0000000000000000000000000000000000000000000000000000000000000000
de0976777adedad92591895f655ed107782e2b9cca8d237076da04327e5f6ad0,1,53,1,2.334,1691259821,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4aa0ee27df0ccd51a7f9ae547970173463d39eabbae3b2480014f504f02a93c,1,53,1,2.334,1688639896,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbe6f1db966de861001edfc8b4ae753ea9178aaabc169e5f1ba83b4f978f42ed,1,53,1,2.334,1685967631,Regular,0000000000000000000000000000000000000000000000000000000000000000
76246523f29462b741aa39acd16987e3d10604ca98e26f10ded73e277eed303d,1,53,1,2.334,1683329743,Regular,0000000000000000000000000000000000000000000000000000000000000000
57d95fcc49b0339f73eb080f626c650c75f49e849e99213f682b818627d07aca,1,53,1,2.334,1680706681,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e215d076b6dd9c920f921e6fef64b587e679ef5d67b795c9dad32cff317607b,1,53,1,2.334,1678099967,Regular,0000000000000000000000000000000000000000000000000000000000000000
173d564b6aed5257dc7345f28af161aa4623f67bb259fee4e458f9687697f89e,1,53,1,2.334,1675461622,Regular,0000000000000000000000000000000000000000000000000000000000000000
44b4ddcbf9c87dde2482f6efd1d25b6e927d0a4fc69b148fe7b406e58185a898,1,53,1,2.334,1672672249,Regular,0000000000000000000000000000000000000000000000000000000000000000
73653ecca5f34447cbf32af9b2138dbca3ba59412130164c0fff99460ae1a350,1,53,1,2.334,1670025546,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c5bc6c676dc91aaef8e8e83a8260767b7e2cffeaa8417cd35e8054afa42f5f0,1,53,1,2.334,1667428554,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8ee558fb17a40e6aad4238f68c527eb7f22f98b61b251c7e18f3ef5bd54356c,1,53,1,2.334,1664817354,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad55ffba8ef5d107775075c620738cf2fe8d0da76de1a1ddb598653e600794c4,1,53,1,2.334,1662195458,Regular,0000000000000000000000000000000000000000000000000000000000000000
397a99c1fd52535fdc19983c0e19d0ee5148a2bdc9e6939270a65ac3953b8a97,1,53,1,2.334,1659554567,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5fb7e457193c9785d6991b2b7e96bc908941445f7de011009419c8d2f5f4333,1,53,1,2.334,1657040290,Regular,0000000000000000000000000000000000000000000000000000000000000000
784cc080cbecf6c16a8b87205f6760727cb7e55b7dcba3e3ddd040d2273cf3f4,1,53,1,2.334,1654482364,Regular,0000000000000000000000000000000000000000000000000000000000000000
