tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,24,1,0.02676399,1715855465,Regular,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,25,1,2.23914601,1715855465,Regular,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
132e31f8f687e9fa8d847c32dd2458af8578e2cb644a283482d4a842cd48f5ae,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
132e31f8f687e9fa8d847c32dd2458af8578e2cb644a283482d4a842cd48f5ae,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
1e4e2b87108275f556664310d373314f452ca03803ccf7d934b269392bd4e1a3,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
1e4e2b87108275f556664310d373314f452ca03803ccf7d934b269392bd4e1a3,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
305497e9a07375fb9e32b35c892ce9b25742defca1f93633181a5a57a0b7a228,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
305497e9a07375fb9e32b35c892ce9b25742defca1f93633181a5a57a0b7a228,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
3bb0748ca199dbb55e8514847ecf7dbd5bcacd1868681fde311147eeaaeefaae,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
3bb0748ca199dbb55e8514847ecf7dbd5bcacd1868681fde311147eeaaeefaae,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
46b49f37a1781e9fd1cb82d3c1e0a41d4392d568f95980dfbc592c04c858c28a,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
46b49f37a1781e9fd1cb82d3c1e0a41d4392d568f95980dfbc592c04c858c28a,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
59d8b1e1a45d842f428444923dc8a28b27eadc7e56497f887a8ab7667f56e98c,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
59d8b1e1a45d842f428444923dc8a28b27eadc7e56497f887a8ab7667f56e98c,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
6807aaa723a123e7027408e956e9c7c58ac9d7b2ede9aa63e0d07e1f31b9893b,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
6807aaa723a123e7027408e956e9c7c58ac9d7b2ede9aa63e0d07e1f31b9893b,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
9a64f7a3e98612274080e2dd2fed26da04d060514f178548ebb712a5033eb41a,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
9a64f7a3e98612274080e2dd2fed26da04d060514f178548ebb712a5033eb41a,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
9c8d2dc162bab7edada0f98a01f32cf205d0e08e1fd04439a9daaeaf0f667118,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
9c8d2dc162bab7edada0f98a01f32cf205d0e08e1fd04439a9daaeaf0f667118,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
a1698b7fa43c652ab19fec58eb9cb4050e63ceb87fd90fffd5da1641d093bea4,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
a1698b7fa43c652ab19fec58eb9cb4050e63ceb87fd90fffd5da1641d093bea4,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
d7e20cf2b27793c99431f2436b4d62ceb9da968c24dd58eded0c149fed764618,-1,0,1,0.02676399,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
d7e20cf2b27793c99431f2436b4d62ceb9da968c24dd58eded0c149fed764618,-1,1,1,2.23914601,1715849628,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
014a20b08999a0297f4712d1c384eef6f871e28b9f8f1f8ca7bc1c6df2a15958,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
014a20b08999a0297f4712d1c384eef6f871e28b9f8f1f8ca7bc1c6df2a15958,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
02990e59bd1df62ca7682ed7d6adae9870e15c3f51e05b5b5e55da109785dfe2,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
02990e59bd1df62ca7682ed7d6adae9870e15c3f51e05b5b5e55da109785dfe2,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
4f1070529030ab716f5e542b6acf007bece7a5ffeb42c1a9e4c76eddb264985d,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
4f1070529030ab716f5e542b6acf007bece7a5ffeb42c1a9e4c76eddb264985d,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
6c912a7c43062a673d40c871e390ab01edec8dbf14b3099347e0532d4411a16e,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
6c912a7c43062a673d40c871e390ab01edec8dbf14b3099347e0532d4411a16e,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
ab40017f1aa48a99e869f2bf1c9a5ef04e43e4fff0af57f3b5a0170ae77ab620,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
ab40017f1aa48a99e869f2bf1c9a5ef04e43e4fff0af57f3b5a0170ae77ab620,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
b3c7f8d4fc8987824c3a27d2c4a35513891dff8077c9a7feb4ca92fa969cc7d3,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
b3c7f8d4fc8987824c3a27d2c4a35513891dff8077c9a7feb4ca92fa969cc7d3,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
c1502ee6644c8c60a869b3deb0cff9127e455b31d1ceef2e4f0257f9221581b3,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
c1502ee6644c8c60a869b3deb0cff9127e455b31d1ceef2e4f0257f9221581b3,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
d03b28235c832ee29a431823daf05c52b27b5c02cd6ebbaeb7643c862ad1853e,-1,1,1,2.23914601,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
d03b28235c832ee29a431823daf05c52b27b5c02cd6ebbaeb7643c862ad1853e,-1,0,1,0.02676399,1715845982,Ticket,b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,13,1,2.23914601,1715845952,Regular,ab40017f1aa48a99e869f2bf1c9a5ef04e43e4fff0af57f3b5a0170ae77ab620
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,6,1,0.02676399,1715845952,Regular,1e4e2b87108275f556664310d373314f452ca03803ccf7d934b269392bd4e1a3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,0,1,0.02676399,1715845952,Regular,9a64f7a3e98612274080e2dd2fed26da04d060514f178548ebb712a5033eb41a
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,28,1,0.02676399,1715845952,Regular,46b49f37a1781e9fd1cb82d3c1e0a41d4392d568f95980dfbc592c04c858c28a
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,29,1,2.23914601,1715845952,Regular,46b49f37a1781e9fd1cb82d3c1e0a41d4392d568f95980dfbc592c04c858c28a
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,7,1,2.23914601,1715845952,Regular,1e4e2b87108275f556664310d373314f452ca03803ccf7d934b269392bd4e1a3
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,14,1,0.02676399,1715845952,Regular,6807aaa723a123e7027408e956e9c7c58ac9d7b2ede9aa63e0d07e1f31b9893b
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,15,1,2.23914601,1715845952,Regular,6807aaa723a123e7027408e956e9c7c58ac9d7b2ede9aa63e0d07e1f31b9893b
b156e549cc851cf002a1edef3a16b2242f26492867185ffec451ff6d85d93210,1,36,1,0.02676399,1715845952,Regular,132e31f8f687e9fa8d847c32dd2458af8578e2cb644a283482d4a842cd48f5ae
