tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3677a16cf6f5d095b3af4c8880bb21ae65dfaac2b8dd35b1db3fa7212afa5b,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
50ad9707d9642d4448f913059dc746d6c96a5ed801e763922c3d022268c65b74,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
50bd39e1d22b88ae9160e6a2f52266e488328a49a3fc89748dc81d87ad18c5b0,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
52d4725d7241d88819c97fa7aa55fc9154f833e7ec02db70b86d28ab97414d25,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
566928af366f2d07149333903de13318a8afaeba4d6d04adf385ce01c1a6a663,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
8c802d958dbb97b767e9eb267a4cacad718681817ebdb5cf73fda138d6b031f6,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
8f6570f2bb8e48898d45accd05387578519a8a3c842e63fab48384adb7772358,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
921d1871c8e6a394945f650107e811a5b1ef819a6bc152d3935990feaf9692a8,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c2c6a1cce2f84d885e0aad91da530bde373e2b91156b65306924058dff0f71ce,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
eddcfb80100833c3875fe598d3930258879d8ed3e2e452e78ed917012070fe64,-1,0,1,6.39450522,1678521033,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
0227a21c1034c39dbaeb3c0a378158132ea0eadbcd14cc7d8e675c56b114b81f,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
1abc837b5bc2c6ce5004950236553478a6dc0ab1b888f667065059e4a697581b,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
3ef212ceef8390e8ba34d17cea3c09112a341238c9204ff9d33a94150661f30a,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
4231499252efb093e328e68654fb01d5ef8265769611edb928c0cbfa9edec2f2,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
44214c6d4400710c1ae7bbc8e0640dbf280c80a5d46df58b4c7fc749155551e0,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
6140d055107cba29867d2550eba54066a399704748ffb9f0a88a1adc29127727,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
6e5db6d004b4372a308b8d993ee4a00249a97868121cb6ad32eb42ac20d2d24f,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
705118a77dc2279b315a6b9ba36ce844cd097407c612e96568cfcdaf57acc2fd,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
8270ca6c20009c7b7e6bb5656fb8ac9999523832758bdb75c2e351733ca2df21,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
878d93851b124cd1e412fed74d7eb0b7f2526d59b99d4b27cf114ebb10f7472f,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
998c53614357e1b88fcdcb4744f2318eb542d694d8063fdc8780faec328cc386,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c3692fcca138c3ed7d26a3ed969ddfc3760f43829ca08fea1f74b2f77faf4980,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c4e52fbbb99339752f33c9e29cc26a70853ea0d334698ab8c7c2343e8d7c20a6,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c8f26dae393fe9abad23cd1c9ea826267ec9605cd385e34445131d35d342db7c,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c8f68ba24bd885aa61b633ed92a6ea728076f15e21499a3e9161989950af09f0,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
d136c08352890da46bbcfa2b4bb270363290145245d263aed6c815c81cab6e6e,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
d44a718a88d04259b4be615744de22062505302d09f3eb2604a4c0db32988774,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
e40d57ecb334d73f1fc092a31edc88afd63e793576993ba687a8a4c2f18f8d48,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
e5edb778f3c37a3f15f5c8c4395a202b7000df8494a25197ca35f8c20ae55d76,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
e6514338d70c648d7016676d1bcef0c4e1f889a6bd33d2ea6fddc62dddd1e3a8,-1,0,1,6.39450522,1678520597,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
0951e59e0425c9bc95a26c6497cb767ab098b97900ecd940876caa78960eba25,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
1bb2f727f1a059c2e9a4316b984fc8b15d5f616c1793fc124736ff8f9deeb29f,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
27549be2dcf83a928191ae4440f9e3422393b049bfa229c8afb637e6e80e23be,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
333ffeff17ee591967c81bb0848fd16900bd38837043eec50264c518e315dec1,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
3dd3b249fc2db02e3fa585c6e328d6e8d8cfe92b17e7bd0d37502441e3746169,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
4208e23cf8b595a07c5e221f08a4f134b0bc9d92b93bdf0ca8d95e2ca9cf5524,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
4c3a9e8617eabd1e1797afcc6467b6e9b35d35062aeff78062c8f3c6c152bfc5,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
559f869213bbb93fce85dc4712093b6b46d35556cd60e8a6ee6f7350b218d09f,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
57c5b2532af60394c7a06115a7778dc9c748da3960d4d5815679f53584ba3cbc,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
5b55d3a897780194d49e5b8484aee5008bba1bea5f561488d3550aa9738a460b,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
80feee42923b675106562a21c65eb239bf783bde3561f7ea241b8c92889ed786,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
87cf2042870e6f9c8e6d00c156c6c29d2feb0e03bf2348d6b898abb4047c9865,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
a7ebdcc2ad162d512b2e6ad480a0f972263b3dc36a6e0a09f2c9e360c6b26868,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
a826a7db2fe47329345b3511f66bb1ebf34b6634d00ff80eaad1806d27fa78bc,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c3185290fdd45d54d86863231a797ad8c88532e395a186d5ad25b0563c73893e,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
c37eee23624e7b7cd3a5229baeaa850517c6ac7c1f0e58208c247a484a7945b3,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
cb476e67eb39853cadae285ab9965d0f4295e49a2174ab874ecb026a14244c82,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
d04f231b50883df3ad975dbf2c5dca66f45d2b0cdcc20492c33e48a15e5eccc1,-1,0,1,6.39450522,1678520381,Ticket,ab9b1133663c54610a0104dcdb765b8bb6d358d3a0fedfb0ccbaf1ff76a7f689
