tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4870d3b885f8c9e9a73217ef049c6b47a35a366388c75317ef3e29e1d9762a,-1,1,1,8.92087555,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
8b4870d3b885f8c9e9a73217ef049c6b47a35a366388c75317ef3e29e1d9762a,-1,0,1,0.03210816,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
ac04ee7461b7e0fe0e547d690bfce16dd856be42929775a082848bdd60f78844,-1,0,1,0.03210816,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
ac04ee7461b7e0fe0e547d690bfce16dd856be42929775a082848bdd60f78844,-1,1,1,8.92087555,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
d50273276038ad4e2450e5175c0bc2029a5ffb6d0f55b14e24b8afd8aeee392b,-1,0,1,0.03210816,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
d50273276038ad4e2450e5175c0bc2029a5ffb6d0f55b14e24b8afd8aeee392b,-1,1,1,8.92087555,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
f134f5f70d1568f52505f9e982935c875aa49abca0c3bbe5a5445bc984693f7f,-1,0,1,0.03210816,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
f134f5f70d1568f52505f9e982935c875aa49abca0c3bbe5a5445bc984693f7f,-1,1,1,8.92087555,1704639725,Ticket,62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,5,1,8.92087555,1704639543,Regular,ac04ee7461b7e0fe0e547d690bfce16dd856be42929775a082848bdd60f78844
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,7,1,8.92087555,1704639543,Regular,f134f5f70d1568f52505f9e982935c875aa49abca0c3bbe5a5445bc984693f7f
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,2,1,0.03210816,1704639543,Regular,d50273276038ad4e2450e5175c0bc2029a5ffb6d0f55b14e24b8afd8aeee392b
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,3,1,8.92087555,1704639543,Regular,d50273276038ad4e2450e5175c0bc2029a5ffb6d0f55b14e24b8afd8aeee392b
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,0,1,0.03210816,1704639543,Regular,8b4870d3b885f8c9e9a73217ef049c6b47a35a366388c75317ef3e29e1d9762a
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,1,1,8.92087555,1704639543,Regular,8b4870d3b885f8c9e9a73217ef049c6b47a35a366388c75317ef3e29e1d9762a
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,4,1,0.03210816,1704639543,Regular,ac04ee7461b7e0fe0e547d690bfce16dd856be42929775a082848bdd60f78844
62cbc5116a2a010d9aca11be3ea0ecbfc16aa0dafbf588b9d407a6651bdfc2e1,1,6,1,0.03210816,1704639543,Regular,f134f5f70d1568f52505f9e982935c875aa49abca0c3bbe5a5445bc984693f7f
