tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359ba00c04d9f48779db196cec5809fc89a5adde2d6215cebd14e5eec33b57c4,-1,0,1,0.03242436,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
359ba00c04d9f48779db196cec5809fc89a5adde2d6215cebd14e5eec33b57c4,-1,1,1,11.2145162,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
9dcded78f442c5cdb287687a8a29f73086a6dcef84078ecd45e0f93e8154a893,-1,1,1,11.2145162,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
9dcded78f442c5cdb287687a8a29f73086a6dcef84078ecd45e0f93e8154a893,-1,0,1,0.03242436,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
d18362fcf9b51d6ba4b6df7e895e20f6fc40c740ff43604fba2dfa64f7e9ebdd,-1,0,1,0.03242436,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
d18362fcf9b51d6ba4b6df7e895e20f6fc40c740ff43604fba2dfa64f7e9ebdd,-1,1,1,11.2145162,1704044981,Ticket,664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,0,1,0.03242436,1704044512,Regular,d18362fcf9b51d6ba4b6df7e895e20f6fc40c740ff43604fba2dfa64f7e9ebdd
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,1,1,11.2145162,1704044512,Regular,d18362fcf9b51d6ba4b6df7e895e20f6fc40c740ff43604fba2dfa64f7e9ebdd
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,4,1,0.03242436,1704044512,Regular,9dcded78f442c5cdb287687a8a29f73086a6dcef84078ecd45e0f93e8154a893
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,3,1,11.2145162,1704044512,Regular,359ba00c04d9f48779db196cec5809fc89a5adde2d6215cebd14e5eec33b57c4
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,2,1,0.03242436,1704044512,Regular,359ba00c04d9f48779db196cec5809fc89a5adde2d6215cebd14e5eec33b57c4
664bba44bb01801a84e8a77fc0120898f373b5f54474d11a00cb7374fc96cfcf,1,5,1,11.2145162,1704044512,Regular,9dcded78f442c5cdb287687a8a29f73086a6dcef84078ecd45e0f93e8154a893
