tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d46de1ce5e4ca3b8a4af6f166674fbf25919dd41bfc57d6c306b77e32666d56,-1,0,1,0.03301055,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
0d46de1ce5e4ca3b8a4af6f166674fbf25919dd41bfc57d6c306b77e32666d56,-1,1,1,4.55334878,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
171856f05e3655a3395126e97a8de042d8c1aca802c4165ff3fe2f8434b13ca4,-1,0,1,0.03301055,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
171856f05e3655a3395126e97a8de042d8c1aca802c4165ff3fe2f8434b13ca4,-1,1,1,4.55334878,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
4f05676fc9047a4f4ea43296b23277c54ae4a36b98749bcdb6d3168b559ec8f0,-1,0,1,0.03301055,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
4f05676fc9047a4f4ea43296b23277c54ae4a36b98749bcdb6d3168b559ec8f0,-1,1,1,4.55334878,1688773803,Ticket,d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,1,1,4.55334878,1688773675,Regular,4f05676fc9047a4f4ea43296b23277c54ae4a36b98749bcdb6d3168b559ec8f0
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,3,1,4.55334878,1688773675,Regular,0d46de1ce5e4ca3b8a4af6f166674fbf25919dd41bfc57d6c306b77e32666d56
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,4,1,0.03301055,1688773675,Regular,171856f05e3655a3395126e97a8de042d8c1aca802c4165ff3fe2f8434b13ca4
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,5,1,4.55334878,1688773675,Regular,171856f05e3655a3395126e97a8de042d8c1aca802c4165ff3fe2f8434b13ca4
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,0,1,0.03301055,1688773675,Regular,4f05676fc9047a4f4ea43296b23277c54ae4a36b98749bcdb6d3168b559ec8f0
d6a869158539a92fa67ad4eac5936bd839a0778d8ccbbd6671ea29f8ecb165e5,1,2,1,0.03301055,1688773675,Regular,0d46de1ce5e4ca3b8a4af6f166674fbf25919dd41bfc57d6c306b77e32666d56
