tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ec05a332bc93a7c8019d41a95b68f7cf889496ea179e46e56bc079cdcfed33,-1,1,1,15.03846696,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
56ec05a332bc93a7c8019d41a95b68f7cf889496ea179e46e56bc079cdcfed33,-1,0,1,0.0327437,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
8624812ccba91d150d6c40fb467171c2d7aaef79654175f416259995bc33b8cb,-1,0,1,0.0327437,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
8624812ccba91d150d6c40fb467171c2d7aaef79654175f416259995bc33b8cb,-1,1,1,15.03846696,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
96750717d25e6f1256faab9d6140c947574f5dba87da1ffbed0a86c9adbb127f,-1,1,1,15.03846696,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
96750717d25e6f1256faab9d6140c947574f5dba87da1ffbed0a86c9adbb127f,-1,0,1,0.0327437,1703690999,Ticket,268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,2,1,0.0327437,1703690622,Regular,8624812ccba91d150d6c40fb467171c2d7aaef79654175f416259995bc33b8cb
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,5,1,15.03846696,1703690622,Regular,56ec05a332bc93a7c8019d41a95b68f7cf889496ea179e46e56bc079cdcfed33
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,0,1,0.0327437,1703690622,Regular,96750717d25e6f1256faab9d6140c947574f5dba87da1ffbed0a86c9adbb127f
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,3,1,15.03846696,1703690622,Regular,8624812ccba91d150d6c40fb467171c2d7aaef79654175f416259995bc33b8cb
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,1,1,15.03846696,1703690622,Regular,96750717d25e6f1256faab9d6140c947574f5dba87da1ffbed0a86c9adbb127f
268e121bd69753790d53513284e4a1584b03bcb14e51ae8c272899b10529f99c,1,4,1,0.0327437,1703690622,Regular,56ec05a332bc93a7c8019d41a95b68f7cf889496ea179e46e56bc079cdcfed33
