tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,14,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,29,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,7,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,30,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,15,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,31,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,0,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,32,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,16,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,33,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,8,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,34,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,17,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,35,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,4,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,36,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,18,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,37,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,9,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,38,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,19,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,39,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,2,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,40,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,20,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,41,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,10,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,42,1,0.02957501,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,21,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,43,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
190c54ad01a833f9bf9be8c61cfac57467dc4208b106a23c647f890051989904,1,5,1,5.01274588,1713693748,Regular,82a61d967b64807b7deb1d7cb266b66097176fa862441fbe57dba17b0787fc4a
