tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236446dce4e39769ea6fecf53cc6131142ac3ead0f0b1ecefb0abc725a363b73,-1,1,1,7.38764658,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
236446dce4e39769ea6fecf53cc6131142ac3ead0f0b1ecefb0abc725a363b73,-1,0,1,0.03300867,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
6db77d31fb6bccdb55f3c3e3480cf39cd7320b02fb28cc51e04579aebb841ed3,-1,0,1,0.03300867,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
6db77d31fb6bccdb55f3c3e3480cf39cd7320b02fb28cc51e04579aebb841ed3,-1,1,1,7.38764658,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
7ae50ac900c1a51c756e789219907caf08fff4059118b00a26d749beef677b6f,-1,1,1,7.38764658,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
7ae50ac900c1a51c756e789219907caf08fff4059118b00a26d749beef677b6f,-1,0,1,0.03300867,1697737729,Ticket,e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,4,1,0.03300867,1697737457,Regular,7ae50ac900c1a51c756e789219907caf08fff4059118b00a26d749beef677b6f
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,5,1,7.38764658,1697737457,Regular,7ae50ac900c1a51c756e789219907caf08fff4059118b00a26d749beef677b6f
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,1,1,7.38764658,1697737457,Regular,6db77d31fb6bccdb55f3c3e3480cf39cd7320b02fb28cc51e04579aebb841ed3
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,2,1,0.03300867,1697737457,Regular,236446dce4e39769ea6fecf53cc6131142ac3ead0f0b1ecefb0abc725a363b73
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,0,1,0.03300867,1697737457,Regular,6db77d31fb6bccdb55f3c3e3480cf39cd7320b02fb28cc51e04579aebb841ed3
e7ef819a5234481a2252ceee1d5fcb25893813c82deb87041e8817216edc2b21,1,3,1,7.38764658,1697737457,Regular,236446dce4e39769ea6fecf53cc6131142ac3ead0f0b1ecefb0abc725a363b73
