tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2548430b92c6c4d7d9de5c95922a3626785322c3fdb9f85209e9a367c0c40b,-1,1,1,1.96700202,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
0f2548430b92c6c4d7d9de5c95922a3626785322c3fdb9f85209e9a367c0c40b,-1,0,1,0.03305218,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
240f2d41e9605f0587c07576532e2e437b6877a8309780af661017511780ce89,-1,0,1,0.03305218,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
240f2d41e9605f0587c07576532e2e437b6877a8309780af661017511780ce89,-1,1,1,1.96700202,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
7f0561e5787a1cc146fa2acae5592fb798499952ab837725404087513b104119,-1,1,1,1.96700202,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
7f0561e5787a1cc146fa2acae5592fb798499952ab837725404087513b104119,-1,0,1,0.03305218,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
805b5acff1629b7c2b4ffd922181119146c0087127d1425cd2c5b2d432432af7,-1,0,1,0.03305218,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
805b5acff1629b7c2b4ffd922181119146c0087127d1425cd2c5b2d432432af7,-1,1,1,1.96700202,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c35d3404306e44c7386e8be16bbf1bba21f43d5c8eb91ac1624bc88b026abee4,-1,1,1,1.96700202,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
c35d3404306e44c7386e8be16bbf1bba21f43d5c8eb91ac1624bc88b026abee4,-1,0,1,0.03305218,1660682584,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
b4c0bf24db2e3804a5bdc31fe216fd1c6814857522c6a761df1cf4d9bba4deda,-1,1,1,1.96700202,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
b4c0bf24db2e3804a5bdc31fe216fd1c6814857522c6a761df1cf4d9bba4deda,-1,0,1,0.03305218,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
df3043939c49449fc7429845a5d2f1c3f6d2a35d04cf2fa8015c716c026b5637,-1,1,1,1.96700202,1660682514,Ticket,37e4813ee19d69ed1cdf6f1d009882fd4739e5dd1aaaed0397a26ce7ddf135df
