tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f2fc667752f1d07c61102f04058c31ed383afc6b609cf521da9e9555dba953,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
2a183a7f1e84cb5b69850b4325bf6cd5a1816b48bd187eb207db11a9630a0500,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
5078e150f254e38198aeea41542b110ca77f318372b3211e096489d877766cc0,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
64a81c1fa10f455b666ce1bbda490cba87d1e7e6da365d1cab3572e54639eb23,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
a2c31c70552c620a98102b17fab3faf86e08f8ceeb362aa98b80841e069ef17d,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
a495da1c113628a8831d09bd087967d510341429bb0c96ef57621a2cb8808419,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
b8d70a9199d183be0228218c84b9014d7da9d207c64c6accb461a5d4f1addd32,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
d2d821f9af7df70f88fe4bad9144c45368589a287a07a444f88e8e9a40104982,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
d6ee66936c3da52da0d81f959b42e4673c82a34d2db669b25d45dcc5a6005f2f,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
eec6793e137a7b034265ae8caf7490e44f312835a3c40ce27dc85af9a4bac3e7,-1,0,1,8.51408811,1679175133,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
1ad9efa3b319ec12df6dfa142b4e8cdc05c1e969ad2f954d2336501af178766f,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
1e3bf6007ffea3e3a0de797b0ae2049ef2a00477ab41a1c971b2c61a4be633d7,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
2ee8b24cbabff24a60b3af33da27b449d8159abbbbd99df679884c5cfb2adb96,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
39a18805c5f7c3b5f14839be5943aaa7085dfa1c43047773200f48f0628eee1a,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
782d979cf26b7f77b42065568c65d87efcfe1be583dd9352dd17b760fc065b8d,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
7f67d2d9e184374d78f57d1441a6f58b838b2a4a4914a59b57130448ffa66cde,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
804d7357f25349665f4bf592abe97c29490ef7f9e8d16fbb7767126e8bc62b19,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
8ca6c15ef3a43f52478eaef46b166b7b1bbe55ed23481a79245b0893aa9f46b9,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
90e6db2e22cdcc4e12fc848b1a08bf3dcd5db4dbd9676d97af3a2b0ff19a5f23,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
90fbcc451d12760313d17ebeb2c7f2b81cbaba5e61a985cb7780960fc5a98596,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
a9305c6ba0634f67173cfb5e5fc2828627c1d544ab720a357b30c155e08777c9,-1,0,1,8.51408811,1679174932,Ticket,eabf1110bea1c78f5e6213a44ba4074cca9bd64a14725f8cd741dcf2decf6764
