tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b01adf3de4c68ac962dfa17a73193ae72b5810596dcab72f4279154bb8a602,-1,1,1,2.35805954,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
74b01adf3de4c68ac962dfa17a73193ae72b5810596dcab72f4279154bb8a602,-1,0,1,0.02652269,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
c5c25f7a4dbde5384c255273d5920326ef3c40d94bd432d38104ee9469b58823,-1,0,1,0.02652269,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
c5c25f7a4dbde5384c255273d5920326ef3c40d94bd432d38104ee9469b58823,-1,1,1,2.35805954,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
cdaeb52494e42ae50d0213436aff2e0d5cbe0a47c30b804aa1094dba10364a1f,-1,0,1,0.02652269,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
cdaeb52494e42ae50d0213436aff2e0d5cbe0a47c30b804aa1094dba10364a1f,-1,1,1,2.35805954,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
dc9756d59fc674ab3c0d36752cf33f02c38a1efb377088b488dc35a16ec0947d,-1,1,1,2.35805954,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
dc9756d59fc674ab3c0d36752cf33f02c38a1efb377088b488dc35a16ec0947d,-1,0,1,0.02652269,1719915943,Ticket,3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,8,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,9,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,10,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,11,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,12,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,13,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,14,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,15,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,16,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,17,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,18,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,19,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,20,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,21,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,22,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,23,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,1,24,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
