tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,29,1,2.05201094,1715812701,Regular,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,28,1,0.0263891,1715812701,Regular,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,31,1,2.05201094,1715812701,Regular,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,30,1,0.0263891,1715812701,Regular,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
2a0eaf48c4b40f9e5ae206897bf429112b639e29940e65efcd5d1d42872bd78b,-1,1,1,2.05201094,1715791975,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
2a0eaf48c4b40f9e5ae206897bf429112b639e29940e65efcd5d1d42872bd78b,-1,0,1,0.0263891,1715791975,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
d159d1cd22d15743a2600a78372f3ffabbf8c585938f137a478477d3991bfc88,-1,1,1,2.05201094,1715791975,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
d159d1cd22d15743a2600a78372f3ffabbf8c585938f137a478477d3991bfc88,-1,0,1,0.0263891,1715791975,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
7fad286b0e799bcca138010fb7df447cb202f93410508675575a50755cf58d54,-1,1,1,2.05201094,1715786733,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
7fad286b0e799bcca138010fb7df447cb202f93410508675575a50755cf58d54,-1,0,1,0.0263891,1715786733,Ticket,860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,5,1,2.05201094,1715786572,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,3,1,2.05201094,1715786572,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,4,1,0.0263891,1715786572,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,8,1,0.0263891,1715786572,Regular,7fad286b0e799bcca138010fb7df447cb202f93410508675575a50755cf58d54
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,9,1,2.05201094,1715786572,Regular,7fad286b0e799bcca138010fb7df447cb202f93410508675575a50755cf58d54
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,0,1,0.0263891,1715786572,Regular,2a0eaf48c4b40f9e5ae206897bf429112b639e29940e65efcd5d1d42872bd78b
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,1,1,2.05201094,1715786572,Regular,2a0eaf48c4b40f9e5ae206897bf429112b639e29940e65efcd5d1d42872bd78b
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,6,1,0.0263891,1715786572,Regular,d159d1cd22d15743a2600a78372f3ffabbf8c585938f137a478477d3991bfc88
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,7,1,2.05201094,1715786572,Regular,d159d1cd22d15743a2600a78372f3ffabbf8c585938f137a478477d3991bfc88
860efe8c6e0229918c9363a195f99df7f3a2cdf5769cb08f82e3fbade9236b2a,1,2,1,0.0263891,1715786572,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
