tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b43786ed66bbd95bfd6c223380a2a1002b2b808c90328fd24f46c4f1d8d47b,-1,1,1,9.77074823,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
63b43786ed66bbd95bfd6c223380a2a1002b2b808c90328fd24f46c4f1d8d47b,-1,0,1,0.03224183,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
7b0eef9d4e2af35ee75f4451a4f0de2f187b755631c08623184dbb30b2602440,-1,1,1,9.77074823,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
7b0eef9d4e2af35ee75f4451a4f0de2f187b755631c08623184dbb30b2602440,-1,0,1,0.03224183,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
ad1d0cab072ee3ef5f4bb09654fcd8a973900f80b5e5056160ad626737d81ad5,-1,1,1,9.77074823,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
ad1d0cab072ee3ef5f4bb09654fcd8a973900f80b5e5056160ad626737d81ad5,-1,0,1,0.03224183,1704275645,Ticket,48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,4,1,0.03224183,1704275446,Regular,63b43786ed66bbd95bfd6c223380a2a1002b2b808c90328fd24f46c4f1d8d47b
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,3,1,9.77074823,1704275446,Regular,7b0eef9d4e2af35ee75f4451a4f0de2f187b755631c08623184dbb30b2602440
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,0,1,0.03224183,1704275446,Regular,ad1d0cab072ee3ef5f4bb09654fcd8a973900f80b5e5056160ad626737d81ad5
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,1,1,9.77074823,1704275446,Regular,ad1d0cab072ee3ef5f4bb09654fcd8a973900f80b5e5056160ad626737d81ad5
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,5,1,9.77074823,1704275446,Regular,63b43786ed66bbd95bfd6c223380a2a1002b2b808c90328fd24f46c4f1d8d47b
48819e623635a3d5c5526054334fdaf244e201e62e0a3e41dfe28b9ea92f2e29,1,2,1,0.03224183,1704275446,Regular,7b0eef9d4e2af35ee75f4451a4f0de2f187b755631c08623184dbb30b2602440
