tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,40,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,36,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,37,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,38,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,39,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,41,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,42,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,43,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,44,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,45,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,46,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,47,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,48,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,49,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,50,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,51,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,17,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,18,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,19,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,20,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,21,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,22,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
08c16782d4b493c890b7354aad73b3025d47e26c37b86042c7df4f3ea81d48dd,-1,23,1,2.0000298,1669998306,Regular,d585ad622a1805a9879255aac7f88ef84408b2a755c61d3e62add80b3c8adf64
