tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261dd74697b2e30cf84fc204d7dad468f82b01b51035b4b80a1938ea43350a01,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
2f1b489c8544660768022e7b87bfbaf58ad13a339ca36992d5bc034dca0a2c75,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
3b06fa852103751750a4f4fd3dcda9305e9aa6b2ff80f34057aa2d905ae5474e,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
4444199c0018847b7184d668c0db03551106b364c305cb6ff9974f9f7ffcc39b,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
6322cc40d34d75e399ceebc2905a129367f1aea474c1c2639516d78915c27ea2,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
633f04fc83a4fb449967b244143cddf2510885140c4c57d8fc0ada424cf48f87,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
81c7692ad14021876d875c0ffc705bcf18445411474becd53903b2d5e2960a32,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
9e0b5da6bffb66267ab4b0fff22215bcf17037c6237cfab8213f14a55d6b0010,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
be316ff603b40d3a8fdf738ce172f86021d0d0b1230658dadad5871831891e97,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
bf55e4e0f9a876db03f1ca847b0171ef6a2e80b30a0fe62ebd3f31b4ff6759fe,-1,0,1,4.23186098,1673345111,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
233ccb10007c851bde3f774c7987d054a1931e7af0f8eee4efad8b27b0b37a4b,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
2c22b62d4c147e533dc9ccc8beabe5ac0845b318a4b15796510ff8939e948da9,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
346c0df01d936bb1236a4d5d230e5ac29d0844638f7fd08f96a992431835fbe3,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
4278c3c3f32183fae1ac276c1fe463da3dba4698c6c1f7d8927333b7d9814e4e,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
51ea0f66baf3afcfd4eb0d3929193f6b667536dfdfab5cfe40f8de1e2fe9d244,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
5a0b3f76ac7dfa52607b4f2bbd31ce587cdf6122f5279d98ad908d8ce9a8ce6b,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
6d127a83f44f4b39de3127089279cf0480c30e45ee602331804a237c8d079af1,-1,0,1,4.23186098,1673343212,Ticket,b87899e3f84428d724a5ebdf69090c828af019572fb55ddfd4ba01e4cbe59021
