tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e5f1e83b94893efff533e7a1e04787d252fec3e7116c6ae24a0a4ff5e06578,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
04e5f1e83b94893efff533e7a1e04787d252fec3e7116c6ae24a0a4ff5e06578,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
11fe3f978c42f780fa517994378a5189a8f97c4c7fcb2eb0e6b96c218a4535fe,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
11fe3f978c42f780fa517994378a5189a8f97c4c7fcb2eb0e6b96c218a4535fe,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
3f585120887c4201958589d642c3273e3eb18b7d720a527794fd91e803226e44,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
3f585120887c4201958589d642c3273e3eb18b7d720a527794fd91e803226e44,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
44c80d872d6876c54873f1936107b31f26d582be25bc704a046aac9ca859c2ff,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
44c80d872d6876c54873f1936107b31f26d582be25bc704a046aac9ca859c2ff,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
4b8ee699a9f77f69596e45acae773c19ce6bad768c6c099d3c28ee57065a1225,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
4b8ee699a9f77f69596e45acae773c19ce6bad768c6c099d3c28ee57065a1225,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
504578de30248b1bfcb552ccde96ad4594cacb18b353fa06905063a61988fce1,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
504578de30248b1bfcb552ccde96ad4594cacb18b353fa06905063a61988fce1,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
552676464fcc0224bb7fa4c0d8b8b83d9a18cfb1ac56874eb66b0a1edab0cee4,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
552676464fcc0224bb7fa4c0d8b8b83d9a18cfb1ac56874eb66b0a1edab0cee4,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
5838ddf31a6b8117fc0d398825530ef84bb0ed0ceed355484ef75828c86203f4,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
5838ddf31a6b8117fc0d398825530ef84bb0ed0ceed355484ef75828c86203f4,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
700bf6ba4890c92d5f53df0eddcae0b2e0fab8ab48d16b761867a10f90de00e0,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
700bf6ba4890c92d5f53df0eddcae0b2e0fab8ab48d16b761867a10f90de00e0,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
79045e8a0a1cad94df99a77299ba141f044b75ec97da5dab3cdb6afa3c111833,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
79045e8a0a1cad94df99a77299ba141f044b75ec97da5dab3cdb6afa3c111833,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
81ca8d3cf08b0df34f9d9d5c64a88aad5d7059efd3b28a8f86f94f2f508c3101,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
81ca8d3cf08b0df34f9d9d5c64a88aad5d7059efd3b28a8f86f94f2f508c3101,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
bbb1983f1ff9314ac5452aa0517e09f8757f7e01f2337736724c55d1e5765382,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
bbb1983f1ff9314ac5452aa0517e09f8757f7e01f2337736724c55d1e5765382,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
c11be74b9553301b5eaec9bb7fea5228b28c7626d8d5bc53255fc4dc61030796,-1,0,1,0.03677292,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
c11be74b9553301b5eaec9bb7fea5228b28c7626d8d5bc53255fc4dc61030796,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
d10083b948693e233f643824d9da47a4ffb60dcbaea7872c4dc7a29b82dd1038,-1,1,1,6.15445266,1672805767,Ticket,508583720279d515e70c2770086a963ae662c46e2d2b668a421660c88ecbec0b
