tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0679ec661717009ec0c595220be09fca471fdc7ea1a59d1ccfb8f707c00a9a67,-1,0,1,2.0000298,1663885804,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
6988e3292394c2614cb7b5067e9a46ac9f6581cf0c07a3d59d83af1a7e7a1dbf,-1,0,1,2.0000298,1663885804,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
cd486ccb8efeae009d067b0d8692622fec2731a704447126f1a269b1ba484734,-1,0,1,2.0000298,1663885804,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
d19d2fdfaccad1c55bf04869b9152d22c2a6761ddd83a172a3ae59db814f1f33,-1,0,1,2.0000298,1663885804,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
fac9bdb702b9b796483f300ac128d4a86496b32390c33751cdb113179173982c,-1,0,1,2.0000298,1663885804,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
65235de0d973bc99c9642300aa0531c338eda5dca33296e0908a4a41ec6f112b,-1,0,1,2.0000298,1663885724,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
7889aa421de3c1a487c5105e26d31bcb473556025ce3274b565709c5284e0ec7,-1,0,1,2.0000298,1663885724,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
ef0cccd2d9b7b4ab0c334c89d00a99c2f4fd19832dc0baf569b13d194c66da2f,-1,0,1,2.0000298,1663885724,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
0580b4fe8d3f919101e971bd6c757be55f912413641201a8ccaea491414dd447,-1,0,1,2.0000298,1663884970,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
440170af2f59c2a919f9ce545efa48eee299a1bd23df74b45176ff01062c89c7,-1,0,1,2.0000298,1663884970,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
9c5af7dab845c8a3d86c4ccb1f01e62e8b16df61920626eded985a40570ba369,-1,0,1,2.0000298,1663884970,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
16313d3443eb33633fbdc0dde23ebe3ad9a88d9375c393bcfe1b3c04dcb7242f,-1,0,1,2.0000298,1663884935,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
5534ab3ee5316c0d9e33b75f36932b2c913b958221ce08bce55ad4483674e786,-1,0,1,2.0000298,1663884935,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
8a1058b9ad28c8c9952538be9d7ed08649bbae312d36ba72c2fe879a657d98c2,-1,0,1,2.0000298,1663884935,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
9c310caab07f11725ff95f0e5151565459c5e11be1b4635e6a4f7903d9549482,-1,0,1,2.0000298,1663884935,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
68e50a564a86316af5b5b0842869272780b0f498ba79f9f51f5f7a29de38ea88,-1,0,1,2.0000298,1663884664,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
b090f6e90db654ca90699dd18c37500d97fbf68eac53edd831eb172427aca489,-1,0,1,2.0000298,1663878002,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
234315dd38031e3d1c755869045d9dc081ae0f9b5e59ef4f28eb5d68c010fde6,-1,0,1,2.0000298,1663877578,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
03d201985a2c2389628d47f3150927e8c9e179c3923f05adfa70a22f45a31f0e,-1,0,1,2.0000298,1663876421,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
693c5f8d4153c786856b35ed1602e87e362a8adf82077f5f236998a2da8d58d1,-1,0,1,2.0000298,1663874021,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
522662ea1b492044b650210526788f669b814d29ea19ab99dcf2192d4e9d64ac,-1,0,1,2.0000298,1663872722,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
e17d512c643ea15ec179701744d610f19e261353258301b78c001975952eb7d9,-1,0,1,2.0000298,1663872722,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
7a920b854aca1de1b1fdb8e4dc3e8973c6cf2389356cb54b643d3171e5eb3549,-1,0,1,2.0000298,1663869498,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
3f6e0a7937fbfad4d8faa4ae26a112a527322a6c64a3d0f2b71117582fcf0b8a,-1,0,1,2.0000298,1663842433,Ticket,a00a1e0f523718e07e2fc7088cfacf4f00437a33872d297a5bdc268805f20dde
