tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c,-1,7,1,0.63949772,1663513100,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c,-1,2,1,0.4237843,1663513100,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c,-1,6,1,0.7070083,1663513100,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,5,1,0.4237843,1663300586,Regular,d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,112,1,0.63949772,1663209080,Regular,d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,68,1,0.7070083,1663136610,Regular,d93bb44e6eb671f491e15d6b28c1442b4953bb1f3fcd952fb19d4970d391f99c
229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c,-1,5,1,0.88766501,1663088495,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c,-1,3,1,0.84337076,1663088495,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c,-1,6,1,0.86078347,1663088495,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,12,1,0.84337076,1663035392,Regular,229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,41,1,0.88766501,1662945828,Regular,229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,76,1,0.86078347,1662877753,Regular,229da57f953d5fa61e49a64e993480f484787ac1bd82fcdf4bfe3cc0421d628c
f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425,-1,6,1,0.80738455,1662809651,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425,-1,7,1,0.88510426,1662809651,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425,-1,4,1,1.1425041,1662809651,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,27,1,0.80738455,1662779902,Regular,f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,16,1,0.88510426,1662705126,Regular,f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,109,1,1.1425041,1662612243,Regular,f7e1b7159df2a282ffc8c67a6742bdb69d5abda7186fb36fbe8c19d4fe905425
a55c290d3914adc9a0a56370125dae0e907fc0370cea24b0aa100b1cbedf964d,-1,0,1,0.76310406,1662577013,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
a55c290d3914adc9a0a56370125dae0e907fc0370cea24b0aa100b1cbedf964d,-1,1,1,0.97018002,1662577013,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,72,1,0.97018002,1662522982,Regular,a55c290d3914adc9a0a56370125dae0e907fc0370cea24b0aa100b1cbedf964d
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,45,1,0.76310406,1662426060,Regular,a55c290d3914adc9a0a56370125dae0e907fc0370cea24b0aa100b1cbedf964d
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,7,1,0.73323989,1662396412,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
5c14c1002bf0c403cb93dc4099217f8c8cbb66c9cbdbf217b905c5bd031112fd,-1,9,1,0.77989895,1662396412,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
