tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b666d48ae92a97f905921b9f73d0c23a2e16aeeb3e7ce490b8f56f8c2fc83d5,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
1b666d48ae92a97f905921b9f73d0c23a2e16aeeb3e7ce490b8f56f8c2fc83d5,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
1dcbeac77c8b48ebc9b9533433eef327bb19104a6342a60ea8fcb26d40262f25,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
1dcbeac77c8b48ebc9b9533433eef327bb19104a6342a60ea8fcb26d40262f25,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
255778b6b07533e92b7150d48926343c6de5e191fb66b7b19a10beb9ab6ffd3c,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
255778b6b07533e92b7150d48926343c6de5e191fb66b7b19a10beb9ab6ffd3c,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
2a5a1a89ac0440366be280df5fcd836cac30857d49560b88db85640bb7b72a26,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
2a5a1a89ac0440366be280df5fcd836cac30857d49560b88db85640bb7b72a26,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
80b1d53012657696edc9162bf4c8af712ef916725d8b458f2e354aff6e303cfb,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
80b1d53012657696edc9162bf4c8af712ef916725d8b458f2e354aff6e303cfb,-1,0,1,0.02982907,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
8c82ac67a8fdac1716c18aa85c966852fe0d25cacd62fe7d384c1992319fa43e,-1,1,1,5.6288545,1713853944,Ticket,df169b8e013a0308f9464cab233033e8eb449ea0f974bc86cc899e85655bbbfe
