tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,35,1,3.28109627,1718104539,Regular,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea,-1,34,1,0.02791444,1718104539,Regular,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
2266687c9c923825703233fb73d2b8f1a5e45f9728d3035c37c39d7eeca9c505,-1,1,1,3.28109627,1718102170,Ticket,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
2266687c9c923825703233fb73d2b8f1a5e45f9728d3035c37c39d7eeca9c505,-1,0,1,0.02791444,1718102170,Ticket,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
63fa97ddc80ab716ca61d9da212d851151a59a66016f91e67a5f5786541898d0,-1,0,1,0.02791444,1718102170,Ticket,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
63fa97ddc80ab716ca61d9da212d851151a59a66016f91e67a5f5786541898d0,-1,1,1,3.28109627,1718102170,Ticket,62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,4,1,0.02791444,1718099189,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,0,1,0.02791444,1718099189,Regular,63fa97ddc80ab716ca61d9da212d851151a59a66016f91e67a5f5786541898d0
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,5,1,3.28109627,1718099189,Regular,484cee480242db14fd571ed91390f78920be696987cecb89d9b577f4f4b417ea
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,1,1,3.28109627,1718099189,Regular,63fa97ddc80ab716ca61d9da212d851151a59a66016f91e67a5f5786541898d0
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,2,1,0.02791444,1718099189,Regular,2266687c9c923825703233fb73d2b8f1a5e45f9728d3035c37c39d7eeca9c505
62e922f47c9cc8e488755d29fbd63b3541f2f03bfe8935442325287ad7efbed3,1,3,1,3.28109627,1718099189,Regular,2266687c9c923825703233fb73d2b8f1a5e45f9728d3035c37c39d7eeca9c505
