tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac138aa2410de81b53617143b442ad7d339fd8ac457bcaaf378d6d134daec21,1,95,1,0.44181,1714693914,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5c2ba028de677f79c6cfe103a1a75269fb45384cf276c4aec73f76a353b205,1,95,1,0.44181,1712064146,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2a22fd4c45a17895a98902c038f4988ad80a746bb55a9e4ec0262a090ce6216,1,95,1,0.44181,1709490234,Regular,0000000000000000000000000000000000000000000000000000000000000000
72ca4a62c03f064c5041317b555a220e50f6e9849b71cb8e22bbef7db5383825,1,95,1,0.44181,1706895529,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,412,1,0.44181,1706845717,Regular,347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,140,1,0.44181,1706845717,Regular,2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,161,1,0.44181,1706845688,Regular,04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e
347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec,1,95,1,0.44181,1704292460,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e,1,95,1,0.44181,1701687487,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd,1,95,1,0.44181,1699090784,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,204,1,0.44181,1697798423,Regular,39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,232,1,0.44181,1697798423,Regular,06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,150,1,0.44181,1697798423,Regular,b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,274,1,0.44181,1697798423,Regular,5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160
