tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,25,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,20,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,21,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,22,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,23,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,24,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,26,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,27,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,28,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,29,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,30,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,31,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,32,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,33,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,34,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,35,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,36,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,3,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
c45b2126869f488d6149153f8fc0d1f9c2869853edd421bd99798fbe04efe814,-1,4,1,2.0000298,1669998306,Regular,49326d81c76777e0cb775607e0a3e065e52fbc25afc740e0b23f05350ab4a036
