tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2389a775fc44fee30037c8f1131e7fa05be41a8202adb5a133f9dc13bad49c,-1,0,1,0.03382754,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
4a2389a775fc44fee30037c8f1131e7fa05be41a8202adb5a133f9dc13bad49c,-1,1,1,6.09513232,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
e2307ab70c5bdaf9c65423bc6e476469772bb6280f1941ddafd502e270d043b7,-1,1,1,6.09513232,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
e2307ab70c5bdaf9c65423bc6e476469772bb6280f1941ddafd502e270d043b7,-1,0,1,0.03382754,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
edee85a93cbd33afc8e25b774fc5dfb8adf0abe411564ea95b350e88f626cd5b,-1,1,1,6.09513232,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
edee85a93cbd33afc8e25b774fc5dfb8adf0abe411564ea95b350e88f626cd5b,-1,0,1,0.03382754,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
f7c64e4e58f347eaad2e06d436c3bf464c77d5d6da43628216199e6f98ae67e0,-1,1,1,6.09513232,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
f7c64e4e58f347eaad2e06d436c3bf464c77d5d6da43628216199e6f98ae67e0,-1,0,1,0.03382754,1689862214,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
2af81adb4ed649b775d718de8f66ccc664b092df68924ac8cc059dabbd0e49af,-1,0,1,0.03382754,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
2af81adb4ed649b775d718de8f66ccc664b092df68924ac8cc059dabbd0e49af,-1,1,1,6.09513232,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
882a3c26afe8a19737ecdedfd749f00b39a4c1ef2b0aa9f0b78065f0fa04a359,-1,1,1,6.09513232,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
882a3c26afe8a19737ecdedfd749f00b39a4c1ef2b0aa9f0b78065f0fa04a359,-1,0,1,0.03382754,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
bd8d6e0c77073ced895cf467d767b1e5d7eda1d21b6372da1c64c26607b401e4,-1,0,1,0.03382754,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
bd8d6e0c77073ced895cf467d767b1e5d7eda1d21b6372da1c64c26607b401e4,-1,1,1,6.09513232,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
fc782f0fc649902a9c17e76f367936287a303a27b1be5e691400c4b1b28add6d,-1,1,1,6.09513232,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
fc782f0fc649902a9c17e76f367936287a303a27b1be5e691400c4b1b28add6d,-1,0,1,0.03382754,1689862013,Ticket,9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,7,1,6.09513232,1689861889,Regular,f7c64e4e58f347eaad2e06d436c3bf464c77d5d6da43628216199e6f98ae67e0
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,1,1,6.09513232,1689861889,Regular,2af81adb4ed649b775d718de8f66ccc664b092df68924ac8cc059dabbd0e49af
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,4,1,0.03382754,1689861889,Regular,882a3c26afe8a19737ecdedfd749f00b39a4c1ef2b0aa9f0b78065f0fa04a359
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,5,1,6.09513232,1689861889,Regular,882a3c26afe8a19737ecdedfd749f00b39a4c1ef2b0aa9f0b78065f0fa04a359
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,9,1,6.09513232,1689861889,Regular,e2307ab70c5bdaf9c65423bc6e476469772bb6280f1941ddafd502e270d043b7
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,8,1,0.03382754,1689861889,Regular,e2307ab70c5bdaf9c65423bc6e476469772bb6280f1941ddafd502e270d043b7
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,11,1,6.09513232,1689861889,Regular,edee85a93cbd33afc8e25b774fc5dfb8adf0abe411564ea95b350e88f626cd5b
9620c04afddf03b44cc7a7336511cdfb609c0deae031a4918b4461dfc236040d,1,10,1,0.03382754,1689861889,Regular,edee85a93cbd33afc8e25b774fc5dfb8adf0abe411564ea95b350e88f626cd5b
