tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8182cdf554358549da2a9b26a5b594dc94ea76c6d7beba86f8bc81fdefecac73,-1,1,1,4.126487,1708574446,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
8182cdf554358549da2a9b26a5b594dc94ea76c6d7beba86f8bc81fdefecac73,-1,0,1,0.02988709,1708574446,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
0b9cf8be997aa78258a30e5aca2fefedaecdd0eac2fee7ec6afc7f9ca603e345,-1,0,1,0.02988709,1708573933,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
0b9cf8be997aa78258a30e5aca2fefedaecdd0eac2fee7ec6afc7f9ca603e345,-1,1,1,4.126487,1708573933,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
2273a411cc787ee22c3547a3f8cd8df493b21df3b89cfd5f47ce878d77743a1d,-1,0,1,0.02988709,1708573933,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
2273a411cc787ee22c3547a3f8cd8df493b21df3b89cfd5f47ce878d77743a1d,-1,1,1,4.126487,1708573933,Ticket,8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,4,1,0.02988709,1708573894,Regular,0b9cf8be997aa78258a30e5aca2fefedaecdd0eac2fee7ec6afc7f9ca603e345
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,5,1,4.126487,1708573894,Regular,0b9cf8be997aa78258a30e5aca2fefedaecdd0eac2fee7ec6afc7f9ca603e345
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,3,1,4.126487,1708573894,Regular,2273a411cc787ee22c3547a3f8cd8df493b21df3b89cfd5f47ce878d77743a1d
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,0,1,0.02988709,1708573894,Regular,8182cdf554358549da2a9b26a5b594dc94ea76c6d7beba86f8bc81fdefecac73
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,2,1,0.02988709,1708573894,Regular,2273a411cc787ee22c3547a3f8cd8df493b21df3b89cfd5f47ce878d77743a1d
8c43cf5513703b47ab4eabbe0c3900f018690e368b699fd6c496b5e3263967ce,1,1,1,4.126487,1708573894,Regular,8182cdf554358549da2a9b26a5b594dc94ea76c6d7beba86f8bc81fdefecac73
