tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1135b35ac7bb9e6b5d46a1970d2d9dac9c832877bd4e4236d4155bb2db1f303e,-1,0,1,0.03111845,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
1135b35ac7bb9e6b5d46a1970d2d9dac9c832877bd4e4236d4155bb2db1f303e,-1,1,1,6.07572907,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
5374ec95bd80ec22ff3e00d81b17069e345d9207988b76ce4bcd431534218268,-1,1,1,6.07572907,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
5374ec95bd80ec22ff3e00d81b17069e345d9207988b76ce4bcd431534218268,-1,0,1,0.03111845,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
a75ff6a481a3f4504a5a16cc6402c2ac91036f0fdd1ac2785abe5fcc2ad4103b,-1,1,1,6.07572907,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
a75ff6a481a3f4504a5a16cc6402c2ac91036f0fdd1ac2785abe5fcc2ad4103b,-1,0,1,0.03111845,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
faebc89681503c48c74d6d8c2051a1f53e7709d7e3226f7ff8b2a764c6ed932e,-1,0,1,0.03111845,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
faebc89681503c48c74d6d8c2051a1f53e7709d7e3226f7ff8b2a764c6ed932e,-1,1,1,6.07572907,1706696873,Ticket,ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,4,1,0.03111845,1706696621,Regular,5374ec95bd80ec22ff3e00d81b17069e345d9207988b76ce4bcd431534218268
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,7,1,6.07572907,1706696621,Regular,faebc89681503c48c74d6d8c2051a1f53e7709d7e3226f7ff8b2a764c6ed932e
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,6,1,0.03111845,1706696621,Regular,faebc89681503c48c74d6d8c2051a1f53e7709d7e3226f7ff8b2a764c6ed932e
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,1,1,6.07572907,1706696621,Regular,1135b35ac7bb9e6b5d46a1970d2d9dac9c832877bd4e4236d4155bb2db1f303e
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,0,1,0.03111845,1706696621,Regular,1135b35ac7bb9e6b5d46a1970d2d9dac9c832877bd4e4236d4155bb2db1f303e
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,2,1,0.03111845,1706696621,Regular,a75ff6a481a3f4504a5a16cc6402c2ac91036f0fdd1ac2785abe5fcc2ad4103b
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,5,1,6.07572907,1706696621,Regular,5374ec95bd80ec22ff3e00d81b17069e345d9207988b76ce4bcd431534218268
ccea967512bdac4319e731c05e1eea78717ab7f3ecef13bbc5ae57c524909aca,1,3,1,6.07572907,1706696621,Regular,a75ff6a481a3f4504a5a16cc6402c2ac91036f0fdd1ac2785abe5fcc2ad4103b
