tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,24,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,23,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,22,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,21,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,20,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,19,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,18,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,17,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,16,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,15,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,32,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,14,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,13,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,12,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,11,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,10,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,9,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,8,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,7,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,6,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,5,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,4,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,3,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,2,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,1,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,0,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,31,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,30,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,29,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,28,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,27,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,26,1,2.12044185,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
4748003220b2901713dc12c0e784f0e0e9ea36c0cace56c7b5b2f5b13e5b541d,-1,25,1,0.02631233,1717837490,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,3,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,11,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,4,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,10,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,5,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,6,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,9,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,8,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,7,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,0,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,40,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,39,1,2.12044185,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,-1,38,1,0.02631233,1717835007,Regular,023c10efeed352c697701b66e3493e0c0419bd11719df48c9c3cffd307f98e03
