tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe92a814b9d58edcce2761f24331b3b823d9bdffe05d56fadaa9a00c8fd1acf0,1,0,1,0.03487333,1694088944,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5a050efd6dd7f64e805439e617fedac78bebe3ba3e85132b3163a49ec14cd477,1,2,1,0.03793593,1690075090,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5dea5be625068453a782749340674bdc48ad8eb34fa040b3f3efd0ad484053b,1,2,1,0.03794312,1689081270,Vote,0000000000000000000000000000000000000000000000000000000000000000
a11898823c00c2a32e731316fa81a47df06b1aeca65735efce83afdd575bd98b,1,2,1,0.03799698,1686628391,Vote,0000000000000000000000000000000000000000000000000000000000000000
c244ec087023ec08ce873291b6e3a4389949632f54057c7eef5a3888d13db44f,1,2,1,0.03799697,1686508586,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb1e33cf9fb7073156eb71a29c7875fcb6e8c704ab5e57560c0847615095cb9,1,2,1,0.03799697,1685852109,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ec24edc0ae43e54a16f93450a8e69ff6d30f4455bbd3a1957b243bb2d747260,1,2,1,0.03799697,1685723313,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3462557cc39c71c4123243f2a338708f4f1a486b9ebe373482bb6b1d1cd842b,1,2,1,0.03799697,1684977192,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7647f22153905f8cb2440ad2b6984c03a34c57a976e9a52545b69d94604f73b,1,2,1,0.03802795,1684797254,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15d5d07865fc0e264a5930674f4ddd3003bfdf28aa5c0bac53ae7702a996044,1,2,1,0.03802795,1684402648,Vote,0000000000000000000000000000000000000000000000000000000000000000
a449dc5cce9e86f3582e29db569680e7722c22eae0ccd00e77c60e06c8449055,1,2,1,0.0380246,1684223168,Vote,0000000000000000000000000000000000000000000000000000000000000000
0edb2c67af67be5b44774a36261df4fd2634a5229ae838977323d08c866b19dc,1,2,1,0.03802795,1684047806,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e7e3ff3411410c5dba13f759ce5f5e643ddf974e9ce76e5a828c0260da6e8ef,1,2,1,0.03802795,1683675046,Vote,0000000000000000000000000000000000000000000000000000000000000000
b79115e60783ee16ee5122635472782ccacdf50efca441697c9941044670e36e,1,2,1,0.03802604,1683551819,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a0b4c6349d76322b2977ceeb27ec5166c24db56b7206022d95bc406ed81db8b,1,2,1,0.038028,1683466319,Vote,0000000000000000000000000000000000000000000000000000000000000000
6663fba1b688d5624d3e4e91b4b9debc06af652e7c4076a56175aa2ba76b076a,1,2,1,0.038028,1683144687,Vote,0000000000000000000000000000000000000000000000000000000000000000
d96d690df84eff814fb9fff5c8bf2ee77e7e4d9f58689818adb92cf1cc3ca5b4,1,2,1,0.03805168,1682809439,Vote,0000000000000000000000000000000000000000000000000000000000000000
e96b81e67dd03ca9640bd1a6da400da419ad9e3bc18dc18e3809d3af3de9a4e0,1,2,1,0.0380507,1682718794,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b7f8451dbdc0db2bd1ed036cc281249f92d3b39cb3ea937ceeaf95f6ee11ae,1,2,1,0.03805924,1682616627,Vote,0000000000000000000000000000000000000000000000000000000000000000
92177c1e12e0bfe741ae67d28a081b13e095707dce5ad95115c83ece2cce2bd3,1,2,1,0.03805924,1682568759,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9374fea37b85f707975bac421f1e48956660a15a1abbc96e00a9231c400779a,1,2,1,0.03805924,1682455913,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0d46ea416895eb275885a258bea4368d73eafef046f4604dd576876741f1523,1,2,1,0.03805739,1682262976,Vote,0000000000000000000000000000000000000000000000000000000000000000
31706b51b4c3ff6c59f55cd356caae471ba9bffde0fcd39c5cc4baecbe91bee8,1,2,1,0.03805924,1682065798,Vote,0000000000000000000000000000000000000000000000000000000000000000
