tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7d497eb9f2b383c569332c0ecbe0c0bb9e655bfb3f4e562147528b2e65e8c6,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
1f7d497eb9f2b383c569332c0ecbe0c0bb9e655bfb3f4e562147528b2e65e8c6,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
37df6474913887c2875f87f7d5ea09f2af67a19abeb03d66ce9d5dc6880c3921,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
37df6474913887c2875f87f7d5ea09f2af67a19abeb03d66ce9d5dc6880c3921,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
396abc8a7a894c51e5c12f322c60dc94f7b730c2aa4b57a502f0a6d65ce0873d,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
396abc8a7a894c51e5c12f322c60dc94f7b730c2aa4b57a502f0a6d65ce0873d,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
4935f3afdcf69266c072c0680b51cbdd31a716f0e4d321af4b8fc70236dee6ec,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
4935f3afdcf69266c072c0680b51cbdd31a716f0e4d321af4b8fc70236dee6ec,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
7fd18bbde2010feacb35263a2283a5453a21283aa115b7c4a826522241442dec,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
7fd18bbde2010feacb35263a2283a5453a21283aa115b7c4a826522241442dec,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
bd663f709e8022a6f83571f067a9fb1f051ce298ceb0efe3cabdc09510202f49,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
bd663f709e8022a6f83571f067a9fb1f051ce298ceb0efe3cabdc09510202f49,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
d032a63cde9217bde4234abc540ebd724faefedd0874e8a5018c8a943194d3ec,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
d032a63cde9217bde4234abc540ebd724faefedd0874e8a5018c8a943194d3ec,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
e4393406a0dd58d9bb72f555ad37aa88ce61b8dcb0b11ff2c33c43996fd28dbc,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
e4393406a0dd58d9bb72f555ad37aa88ce61b8dcb0b11ff2c33c43996fd28dbc,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
ef2bdba2cda20247b239f3785356d31bd1c60fe9b96e1c7101bd101e543d4204,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
ef2bdba2cda20247b239f3785356d31bd1c60fe9b96e1c7101bd101e543d4204,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
f14bf6d053735f01a541608913256e32f257ca49aa1224278df457cc20ee71a8,-1,0,1,0.03382784,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
f14bf6d053735f01a541608913256e32f257ca49aa1224278df457cc20ee71a8,-1,1,1,1.96622636,1656782012,Ticket,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
