tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40dc8728ade9e64c3d2a20e0f469f020b263761de7587ddd5836737578ce194e,-1,0,1,0.03317772,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
40dc8728ade9e64c3d2a20e0f469f020b263761de7587ddd5836737578ce194e,-1,1,1,5.34181148,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
8ccde55250ff01ae639a28164993ffefb7f6cb87367f88b6d2e07f1e697ff398,-1,0,1,0.03317772,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
8ccde55250ff01ae639a28164993ffefb7f6cb87367f88b6d2e07f1e697ff398,-1,1,1,5.34181148,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
ad63f388de9496b0cb5b4c3c395e24628ed5806940b0f08a573eae6b486835ff,-1,1,1,5.34181148,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
ad63f388de9496b0cb5b4c3c395e24628ed5806940b0f08a573eae6b486835ff,-1,0,1,0.03317772,1691844352,Ticket,1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,1,1,5.34181148,1691843975,Regular,8ccde55250ff01ae639a28164993ffefb7f6cb87367f88b6d2e07f1e697ff398
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,3,1,5.34181148,1691843975,Regular,40dc8728ade9e64c3d2a20e0f469f020b263761de7587ddd5836737578ce194e
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,4,1,0.03317772,1691843975,Regular,ad63f388de9496b0cb5b4c3c395e24628ed5806940b0f08a573eae6b486835ff
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,5,1,5.34181148,1691843975,Regular,ad63f388de9496b0cb5b4c3c395e24628ed5806940b0f08a573eae6b486835ff
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,0,1,0.03317772,1691843975,Regular,8ccde55250ff01ae639a28164993ffefb7f6cb87367f88b6d2e07f1e697ff398
1ba00411300d262964cd33306c6a11f7b8702153a9e3881b17c6d91698111f73,1,2,1,0.03317772,1691843975,Regular,40dc8728ade9e64c3d2a20e0f469f020b263761de7587ddd5836737578ce194e
