tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db0e771a0eeaca478a73f31489471ab50d07c0502424208e2299ef79f8fc7af,-1,0,1,0.03278107,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
1db0e771a0eeaca478a73f31489471ab50d07c0502424208e2299ef79f8fc7af,-1,1,1,3.61126545,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
66fa62f5f327d8ccb1e3c7d0c18988a3d29cba73deb31aae3b9336c4ed618e35,-1,1,1,3.61126545,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
66fa62f5f327d8ccb1e3c7d0c18988a3d29cba73deb31aae3b9336c4ed618e35,-1,0,1,0.03278107,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
dd2a10163e2967a798ffebf602f65986b6fe8da4ee5a7e1741a10badfc7f2110,-1,1,1,3.61126545,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
dd2a10163e2967a798ffebf602f65986b6fe8da4ee5a7e1741a10badfc7f2110,-1,0,1,0.03278107,1685276443,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
167782ec821a0bd9c36fbe406fbbd07c5c75e59bc4255602fc37af8bf45390bc,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
167782ec821a0bd9c36fbe406fbbd07c5c75e59bc4255602fc37af8bf45390bc,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
298234d5df8c85e03bb71927e3b00d883523098db86f08df35f1b1ae26bb87d3,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
298234d5df8c85e03bb71927e3b00d883523098db86f08df35f1b1ae26bb87d3,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
59bc74fa627594be7b798b862bada7a68e813038b566c065f9ebd83672f945ae,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
59bc74fa627594be7b798b862bada7a68e813038b566c065f9ebd83672f945ae,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
81e1df107ebd29a91ba57f1dce48e5ff23ce2e3abb8bfb69f4123cf211f58dba,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
81e1df107ebd29a91ba57f1dce48e5ff23ce2e3abb8bfb69f4123cf211f58dba,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
a7ca369bd51ee25368a84e7f7be912e60cfb72d0590322921819fde024293bdd,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
a7ca369bd51ee25368a84e7f7be912e60cfb72d0590322921819fde024293bdd,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
a94b5d4789fd8f274a300b0d6e1d9cf442bae0de576ce9db4b465c576cec83ab,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
a94b5d4789fd8f274a300b0d6e1d9cf442bae0de576ce9db4b465c576cec83ab,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
be74acc01238796d96079ce1fddcfeafc7a88415aea25b089901856c535c675d,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
be74acc01238796d96079ce1fddcfeafc7a88415aea25b089901856c535c675d,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
d499994e1619acf431bde8f800576a6f36be828928f84149132136fa08aaded6,-1,0,1,0.03278107,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
d499994e1619acf431bde8f800576a6f36be828928f84149132136fa08aaded6,-1,1,1,3.61126545,1685275670,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
296505458390efa7e241b0d010ba1172381273b7e84e34a756c45c47c866d1db,-1,0,1,0.03278107,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
296505458390efa7e241b0d010ba1172381273b7e84e34a756c45c47c866d1db,-1,1,1,3.61126545,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
31a7489fc808a28f597188cda5580415fc48ce5643f58df90b4629b057d37486,-1,0,1,0.03278107,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
31a7489fc808a28f597188cda5580415fc48ce5643f58df90b4629b057d37486,-1,1,1,3.61126545,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5a124a9abf0a6f0a9473e070d05f572a517b53543af1ee27602f180a624c675f,-1,0,1,0.03278107,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5a124a9abf0a6f0a9473e070d05f572a517b53543af1ee27602f180a624c675f,-1,1,1,3.61126545,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
d227e27877dff81a768dbe55e506dd6d80b9a021c2b4cfac117a32a15c306750,-1,0,1,0.03278107,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
d227e27877dff81a768dbe55e506dd6d80b9a021c2b4cfac117a32a15c306750,-1,1,1,3.61126545,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
eb064af4f644bae902057248b9850ca68b569aea45ab3165f1481ea85181ed7d,-1,1,1,3.61126545,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
eb064af4f644bae902057248b9850ca68b569aea45ab3165f1481ea85181ed7d,-1,0,1,0.03278107,1685275647,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
152ee716dd5e7853ee878b9e1a92053de473894187ebdfc2976fe5d0f3f54426,-1,0,1,0.03278107,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
152ee716dd5e7853ee878b9e1a92053de473894187ebdfc2976fe5d0f3f54426,-1,1,1,3.61126545,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
3bf37d9f68305394047a504835a0f2936f378483c40b4387f64404dd61ce6b33,-1,1,1,3.61126545,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
3bf37d9f68305394047a504835a0f2936f378483c40b4387f64404dd61ce6b33,-1,0,1,0.03278107,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
4eadb169f17ad58245226013abf8f22a157cbcc7d122c4c4b3858fb697c26063,-1,0,1,0.03278107,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
4eadb169f17ad58245226013abf8f22a157cbcc7d122c4c4b3858fb697c26063,-1,1,1,3.61126545,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f9ae9ffa2a44ce4894db2b543414ffaf9eb72799f465bd3fe1a7a638ef0d322,-1,1,1,3.61126545,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f9ae9ffa2a44ce4894db2b543414ffaf9eb72799f465bd3fe1a7a638ef0d322,-1,0,1,0.03278107,1685275611,Ticket,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,36,1,0.03278107,1685275162,Regular,d499994e1619acf431bde8f800576a6f36be828928f84149132136fa08aaded6
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,32,1,0.03278107,1685275162,Regular,eb064af4f644bae902057248b9850ca68b569aea45ab3165f1481ea85181ed7d
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,33,1,3.61126545,1685275162,Regular,eb064af4f644bae902057248b9850ca68b569aea45ab3165f1481ea85181ed7d
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,10,1,0.03278107,1685275162,Regular,d227e27877dff81a768dbe55e506dd6d80b9a021c2b4cfac117a32a15c306750
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,11,1,3.61126545,1685275162,Regular,d227e27877dff81a768dbe55e506dd6d80b9a021c2b4cfac117a32a15c306750
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,16,1,0.03278107,1685275162,Regular,31a7489fc808a28f597188cda5580415fc48ce5643f58df90b4629b057d37486
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,17,1,3.61126545,1685275162,Regular,31a7489fc808a28f597188cda5580415fc48ce5643f58df90b4629b057d37486
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,12,1,0.03278107,1685275162,Regular,a7ca369bd51ee25368a84e7f7be912e60cfb72d0590322921819fde024293bdd
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,13,1,3.61126545,1685275162,Regular,a7ca369bd51ee25368a84e7f7be912e60cfb72d0590322921819fde024293bdd
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,24,1,0.03278107,1685275162,Regular,a94b5d4789fd8f274a300b0d6e1d9cf442bae0de576ce9db4b465c576cec83ab
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,25,1,3.61126545,1685275162,Regular,a94b5d4789fd8f274a300b0d6e1d9cf442bae0de576ce9db4b465c576cec83ab
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,4,1,0.03278107,1685275162,Regular,167782ec821a0bd9c36fbe406fbbd07c5c75e59bc4255602fc37af8bf45390bc
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,5,1,3.61126545,1685275162,Regular,167782ec821a0bd9c36fbe406fbbd07c5c75e59bc4255602fc37af8bf45390bc
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,34,1,0.03278107,1685275162,Regular,59bc74fa627594be7b798b862bada7a68e813038b566c065f9ebd83672f945ae
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,26,1,0.03278107,1685275162,Regular,1db0e771a0eeaca478a73f31489471ab50d07c0502424208e2299ef79f8fc7af
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,27,1,3.61126545,1685275162,Regular,1db0e771a0eeaca478a73f31489471ab50d07c0502424208e2299ef79f8fc7af
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,20,1,0.03278107,1685275162,Regular,dd2a10163e2967a798ffebf602f65986b6fe8da4ee5a7e1741a10badfc7f2110
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,1,21,1,3.61126545,1685275162,Regular,dd2a10163e2967a798ffebf602f65986b6fe8da4ee5a7e1741a10badfc7f2110
