tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ed9f0da272c7d0278a0df96a5e4da5d032fda21030518ab641f07633c3bb23f,-1,1,1,2,1670242823,Vote,07f741afbc0ba97fb16aa89f38485e9776bfc32b549f01417826ad7ad95b5924
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,53,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,52,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,51,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,50,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,49,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,48,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,47,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,46,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,45,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,44,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,43,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,41,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18,-1,42,1,2.0000298,1669998419,Regular,4afc8bff50d37638c63f57d8c99aee3378abdfd9483e2ca18e5e3dfcd9749298
