tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331ab53135ddb8e56cedad3a5c341d97a96854f742ed6fae93deacf1072a3532,-1,0,1,0.02915018,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
331ab53135ddb8e56cedad3a5c341d97a96854f742ed6fae93deacf1072a3532,-1,1,1,5.28174453,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
42bea5f8a9199fae3fe1e18ebf859b86653a452c4267984bdd33a238c171b9eb,-1,0,1,0.02915018,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
42bea5f8a9199fae3fe1e18ebf859b86653a452c4267984bdd33a238c171b9eb,-1,1,1,5.28174453,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
546e86a82e1e8d53a9c818a3ae88445d9cbee6d2e365b037b86dd693cf68db4b,-1,0,1,0.02915018,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
546e86a82e1e8d53a9c818a3ae88445d9cbee6d2e365b037b86dd693cf68db4b,-1,1,1,5.28174453,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c1a3fb999028d1a20f2c573c917f6446472ad06816239fdbd6df70201f0f82de,-1,1,1,5.28174453,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
c1a3fb999028d1a20f2c573c917f6446472ad06816239fdbd6df70201f0f82de,-1,0,1,0.02915018,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f7732ac2564b1b42b33bd8b3412ef98c3c916055566518b26fea8ab0b779a580,-1,1,1,5.28174453,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
f7732ac2564b1b42b33bd8b3412ef98c3c916055566518b26fea8ab0b779a580,-1,0,1,0.02915018,1717287839,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
30704469fcdcdd268c91d2015ce8bac127179a721e8cc70ae47958262b2e4da6,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
30704469fcdcdd268c91d2015ce8bac127179a721e8cc70ae47958262b2e4da6,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
33cf2801bf76babac5e2dad4911132485c7af9e86ac6f86bf3aa5182a8f31f59,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
33cf2801bf76babac5e2dad4911132485c7af9e86ac6f86bf3aa5182a8f31f59,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
385389daea44a674adf61f1370812d96935a9868805f036a09970a6cd96c7685,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
385389daea44a674adf61f1370812d96935a9868805f036a09970a6cd96c7685,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
57c847ed9e27182fdb4710da1b93d8514337914780b6c10e564537ae6f95b494,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
57c847ed9e27182fdb4710da1b93d8514337914780b6c10e564537ae6f95b494,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
74e34fb11557bf31f013b9eba5bc881161103d63a5a5c72e15665e05e28b55c9,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
74e34fb11557bf31f013b9eba5bc881161103d63a5a5c72e15665e05e28b55c9,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7770a9ae88467c3fa5862c386cce44c6ab907847096b82f5d35db2c1b8a9642e,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
7770a9ae88467c3fa5862c386cce44c6ab907847096b82f5d35db2c1b8a9642e,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
8fc5b211898dbcc24936e6b198dd6a8dfd7c651a34131d62ed38fe4eeed008ad,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
8fc5b211898dbcc24936e6b198dd6a8dfd7c651a34131d62ed38fe4eeed008ad,-1,1,1,5.28174453,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
90580ab27644526e0587d9a9b6935df046eb74e8b7f56d786f8f4ac4c76e385f,-1,0,1,0.02915018,1717287082,Ticket,39f10030fddc65464060ed037519c17239b70c80be411e6bf82ff52d980b5334
