tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029afcafa81603b8ff350ecefe5d0b7962d4f8450c9ec7dedc56182406d26d02,-1,0,1,0.02942754,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
029afcafa81603b8ff350ecefe5d0b7962d4f8450c9ec7dedc56182406d26d02,-1,1,1,7.10375179,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
31122b7baa05b657b2cfb3a98aa1eeede424d9a6610280c1bcfc2bd25e017f65,-1,0,1,0.02942754,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
31122b7baa05b657b2cfb3a98aa1eeede424d9a6610280c1bcfc2bd25e017f65,-1,1,1,7.10375179,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
7e1f72055cafe64eefec279083a46155bea6bb8de509ace5de4cdd27a35216fc,-1,1,1,7.10375179,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
7e1f72055cafe64eefec279083a46155bea6bb8de509ace5de4cdd27a35216fc,-1,0,1,0.02942754,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d4ca16f1e4720c9e8bceb5ae44420806221a1ce5c096d963e0b1b0b8e4483392,-1,1,1,7.10375179,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
d4ca16f1e4720c9e8bceb5ae44420806221a1ce5c096d963e0b1b0b8e4483392,-1,0,1,0.02942754,1718355981,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
36c851ba72db61a2836394f3204822dad2f424b516cd06b5beeaa6bd21bbfd3b,-1,1,1,7.10375179,1718355816,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
36c851ba72db61a2836394f3204822dad2f424b516cd06b5beeaa6bd21bbfd3b,-1,0,1,0.02942754,1718355816,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
47d7a3fac335f7f191a3166f899db72626b49476ca5f95f2bd0074106ff8b445,-1,0,1,0.02942754,1718355816,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
47d7a3fac335f7f191a3166f899db72626b49476ca5f95f2bd0074106ff8b445,-1,1,1,7.10375179,1718355816,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
23373310a2f67f436f4993f540420acf885efa30d560e79d6410f3061a24779c,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
23373310a2f67f436f4993f540420acf885efa30d560e79d6410f3061a24779c,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
2498902a5970c337e613a81d5ca86dd6f098601636ad959bb123fe3c700afef7,-1,1,1,7.10375179,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
2498902a5970c337e613a81d5ca86dd6f098601636ad959bb123fe3c700afef7,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
2bed1cd993d0a89942862071005f05acd8934be2c19f1de7287c4a906830bbb9,-1,0,1,0.02942754,1718352939,Ticket,6a776a7241a2cb2670bad01af1319735d3338a07f176ea089f6ccff859acae77
