tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0988784451cb268413b2978781e49bec9f3f1a5643e55a7894bbf6b91ba773bf,-1,1,1,5.14696965,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
0988784451cb268413b2978781e49bec9f3f1a5643e55a7894bbf6b91ba773bf,-1,0,1,0.02909472,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
22df620439120be04f1311ac288d3ac46a955e622206a57938a8703ad483cc69,-1,0,1,0.02909472,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
22df620439120be04f1311ac288d3ac46a955e622206a57938a8703ad483cc69,-1,1,1,5.14696965,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3493703ed7bedde3b4fe1745cac17a805c15a6f4209b39471e5061ecc6644045,-1,0,1,0.02909472,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3493703ed7bedde3b4fe1745cac17a805c15a6f4209b39471e5061ecc6644045,-1,1,1,5.14696965,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
474e1932853e301765504d83d73e4d0b61a6b8e07d8d143534c3319b2ad1b4da,-1,0,1,0.02909472,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
474e1932853e301765504d83d73e4d0b61a6b8e07d8d143534c3319b2ad1b4da,-1,1,1,5.14696965,1718238910,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
15e929f2a501d92a179560d3f607db0ea42dcc836f2e33ada004eb866b6e7389,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
15e929f2a501d92a179560d3f607db0ea42dcc836f2e33ada004eb866b6e7389,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
6e39d099f54c4dde7ff6b9a2533d818a6cfcb9a7135612f7f06529f141095d0f,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
6e39d099f54c4dde7ff6b9a2533d818a6cfcb9a7135612f7f06529f141095d0f,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
aafa633c5110a3d566caed1c592b1ddf80905db478a9b643f564a86b3b03ec52,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
aafa633c5110a3d566caed1c592b1ddf80905db478a9b643f564a86b3b03ec52,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
e4707696a5df4b0676930b96d361f42011c14910e96c13cfc88a150f87b2dd7d,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
e4707696a5df4b0676930b96d361f42011c14910e96c13cfc88a150f87b2dd7d,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f9e44e3bf2d17a09f9e8cebe700a3a81048c697716b15fa4f0613a970f1cf9fd,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
f9e44e3bf2d17a09f9e8cebe700a3a81048c697716b15fa4f0613a970f1cf9fd,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ff8e4f8696580b8b282530a6d595e518c7524fba6a8b4eea0118574844818fa0,-1,1,1,5.14696965,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
ff8e4f8696580b8b282530a6d595e518c7524fba6a8b4eea0118574844818fa0,-1,0,1,0.02909472,1718238744,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3c2bff139519ded45643b087d375a0b0f6ade1fb484b271ddeb257d464f5d381,-1,1,1,5.14696965,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
3c2bff139519ded45643b087d375a0b0f6ade1fb484b271ddeb257d464f5d381,-1,0,1,0.02909472,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
55c32913d54d26c4e6679af50c50ea7b04a176df4b15007e04d25c4708ebb81b,-1,1,1,5.14696965,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
55c32913d54d26c4e6679af50c50ea7b04a176df4b15007e04d25c4708ebb81b,-1,0,1,0.02909472,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a07aef73c3d5a4c27aa748dde37581ed31b09f6c6f1b93ada36af42f6ed29bcd,-1,1,1,5.14696965,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
a07aef73c3d5a4c27aa748dde37581ed31b09f6c6f1b93ada36af42f6ed29bcd,-1,0,1,0.02909472,1718238531,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
0464ce1c7ecf3f66cb63db33018bbc8f777ef3e5c90352e3411bf5a495e2de76,-1,0,1,0.02909472,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
0464ce1c7ecf3f66cb63db33018bbc8f777ef3e5c90352e3411bf5a495e2de76,-1,1,1,5.14696965,1718238040,Ticket,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
