tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,38,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,39,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,28,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,29,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,41,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,30,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,31,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,40,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,32,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,33,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,34,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,35,1,1.97405349,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
1ad0342c46cc7806cf8b5b520f5c7c0e9a7e6a468ab4026b5d228c821bff112f,-1,36,1,0.02600071,1718342919,Regular,a0ba86c93c4fbc021d9af31a0f0172944e65fa59a17ac68f3b4f813e834ed1dd
