tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1176722fc6ac94c4ca22c494c4020778a2e3a5eb8e8d2c7fa7a0c2593d31dbfa,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
33d20da337cfc1506dbc7bee0810342ed5e785f351ab1a41a16c8388e49839bc,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
62fd47a0d3fc13f3830d3a4e5ebeb8f02ea1d835a1ac1e190b84be0a09407b95,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
68935a829804c2fe68d17a4e1671277d753397678ad74d466e118a631d344fe1,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
771334bc94ed41ccfc4c53fa5c561f12adc4eee6ea7e350799b5864bd2b51c58,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
9949713f90753b91b35880352d6254738ec4727ced10425dd5dace92fa450e50,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
c76fd5b628091eb668e12d0119b358298ec85012cdcc9f5c704c23fb3c375a36,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
ddc172235b2702ee31f26483f7fda385f9a687b792f564abbe243cb5d868e7b7,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
e3f9365acc7aa3689c5512041b1ed574af130bad69ea5cea1211afe93eab8871,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
e5211fb381b8c2b353df899acabfb7d0dc731c93c07b16db4097568fb4a0252f,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
f9c937fea956fb64554254ca8dcef75cd9c2df4b4f1a840c3948dfd495b633b5,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
fae21a359fcf8160fc9c26e4574c301c33f702832a2484b22faf3181c54dbae1,-1,0,1,5.19995744,1679591702,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
152e9b5f1056c40cffc387228d96da7be66ac0255029059b032da5f2b0cab790,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
174d38ad2b5440abe2e30a3d1b84bdca92d98779e6958206e8c6a36d98182d3c,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
247f5354de1deff33cfe0fc16767ef00c1ff4df37d8d9e591b0aa4f7911406e4,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
2e58b370fc0876aede13ea3cdbf635e5f96eb719a460b9e03629af987bbcae01,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
3500f7c118a575482a6e326c21bc348901266d91d97f2650d4cb9c820d49fcfc,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
3b9d3255e3004b3d775c35298cda54b44b48043c4a7f44d5df15a78d1df6afda,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
412d489e1bc0f450d85a8e899d3d3b5b8a4c71bfb13bdef90c8a386696b02116,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
57ec7cfb2fe321101a3190534e55930fbb2eade759aa3b54d574e0344291fc6d,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
7284cd1f2fd6c15d04bdcb056f2595de3ad1df90cae8f1f9aeaba759026d31fd,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
7c57de2a590a3f6590cba172512730bd64ec45c7b73c61ffad02a26e6f20875c,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
7e3fe90998d9377b88997ac0f1da18b1a9eed91c25f62c197c9908f1a47c0c12,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
81ea54306ffef567c18fa2f815cb38cff6bad065deb582875c2e3a55c4037dfe,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
95ea0aab39ba9d01454ccf6309d28fee84c9bdc024e1e9acaffc320f3995a7cf,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
964f76c1991a39826aac936b32deec496466d941c2ed79c5a436017b3e9226e4,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
a741635635520b1c658196c80d1efcffc34c618edc591f242ca739bec37b8891,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
e62d14ce00a5d9ea7c5c544c711e0180bb95dda086b64cab89930857a13d509e,-1,0,1,5.19995744,1679591641,Ticket,fba627cb1de58b10cfaebadf8f552bd9a7d4ee461885c8911378caf2ba12f939
