tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ce2aa10dabf178c054d9c4216a6f638e7b0ee564aa91192ec9c63f2eb0b945,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
07ce2aa10dabf178c054d9c4216a6f638e7b0ee564aa91192ec9c63f2eb0b945,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
0be18b1cc155ce27a378e96ceb9d8059ee32bcad07623066dc7fa2429b73810a,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
0be18b1cc155ce27a378e96ceb9d8059ee32bcad07623066dc7fa2429b73810a,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
18bebe97545a86aa02682bd5483b4cabe10e12040e13eb7e7a015c72c4f8d44e,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
18bebe97545a86aa02682bd5483b4cabe10e12040e13eb7e7a015c72c4f8d44e,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
57a82bf248ebcace0036edf2791f5bfffa16139fd4695e94a41bb716eadaf7b6,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
57a82bf248ebcace0036edf2791f5bfffa16139fd4695e94a41bb716eadaf7b6,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
738344820f68855add052885006153a6cfc71868ced59f88f021fa1faf14eb5f,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
738344820f68855add052885006153a6cfc71868ced59f88f021fa1faf14eb5f,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
8b20a59e3e3f49f917f4f07d10ee0cdff06a45f987e79d211e6be54f03312082,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
8b20a59e3e3f49f917f4f07d10ee0cdff06a45f987e79d211e6be54f03312082,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
bd395420f1077136e8c34e25ce4d0ce4cab649bacf8697852bc58d8eec6e12a3,-1,1,1,1.96700202,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
bd395420f1077136e8c34e25ce4d0ce4cab649bacf8697852bc58d8eec6e12a3,-1,0,1,0.03305218,1662031244,Ticket,9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935
9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935,1,1,1,1.96700202,1662031038,Regular,738344820f68855add052885006153a6cfc71868ced59f88f021fa1faf14eb5f
9ff82fc21afea3acf5b56e88f37f0002865e6f349f2c324ebccf625b8a0ea935,1,6,1,0.03305218,1662031038,Regular,8b20a59e3e3f49f917f4f07d10ee0cdff06a45f987e79d211e6be54f03312082
