tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f,1,13,1,1.45616043,1670413928,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d1ea645d3a7ef9b9833e2fe904408756ce69404ed39197e51d7359b3a09aea2,1,19,1,1.28703391,1670413290,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,26,1,1.28057779,1670412252,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,1,1,1.63732989,1670410404,Regular,0000000000000000000000000000000000000000000000000000000000000000
9396736ba0af360fe68bf4b4a2fb5f8dd2412f76cfb6d4eec87bd6816152295b,1,19,1,1.41054143,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb68b687caa17e36c48d870babd03f77f1eeb86918901acd96c2986c30d5adbd,1,3,1,1.48502477,1670410280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e94d4881138718f50710cbeca51b6bf3dca0a673a5c3a28e80f7ea7556cf91b3,1,5,1,1.34896766,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b66e51e3adf9551e040c8dc77bef4a1bdcbea4ed3d30873939b54a1035418e5,1,7,1,1.4457024,1669515934,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec36072babac172bf49bf5506b6f614a45fe7eacdae4e889d7de884ce158e91b,1,22,1,1.56821516,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
86a1daf2c1344a7015d01b7a61721b2228959004ce6b7ddc582ae350148bd843,1,27,1,1.50068814,1669342504,Regular,0000000000000000000000000000000000000000000000000000000000000000
66817773d481f3a08ddb571f9d138462aa03004793889712437135e7e08b90b2,1,27,1,1.47701352,1669256223,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,5,1,1.30887299,1669169706,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d62846ccc007d6504d3721225878d5b4178bbd0e98385f4f4263d67c75819fe,1,22,1,1.32966204,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,0,1,1.29742927,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,6,1,1.24410359,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,19,1,1.36370197,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,25,1,1.62732295,1668737704,Regular,0000000000000000000000000000000000000000000000000000000000000000
705058fd04d4be2deee6c6686ba4b4456cd0e3d7d98e579cb6c14aea6adae1d9,1,6,1,1.37629525,1668651304,Regular,0000000000000000000000000000000000000000000000000000000000000000
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,1,1,1.1997412,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,13,1,1.36944037,1668478691,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,5,1,1.13492427,1668392103,Regular,0000000000000000000000000000000000000000000000000000000000000000
1deb4eb5edf0f725abf02b333321496298e77d686ecd0d7ffd4329f6cbf5dc82,1,13,1,1.155971,1668305702,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,30,1,1.2668314,1668219337,Regular,0000000000000000000000000000000000000000000000000000000000000000
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,1,1,1.32714729,1668133319,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,32,1,1.20417077,1668046968,Regular,0000000000000000000000000000000000000000000000000000000000000000
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,12,1,1.03367367,1667960111,Regular,0000000000000000000000000000000000000000000000000000000000000000
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,9,1,1.11455465,1667873703,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,17,1,1.74997711,1667788046,Regular,0000000000000000000000000000000000000000000000000000000000000000
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,14,1,1.16512385,1667527353,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,20,1,1.40673334,1667354585,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,14,1,1.33351808,1667095956,Regular,0000000000000000000000000000000000000000000000000000000000000000
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,26,1,1.37639151,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,20,1,1.70520016,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,3,1,1.74451761,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,21,1,1.76292544,1666318079,Regular,0000000000000000000000000000000000000000000000000000000000000000
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,27,1,1.21720513,1666145282,Regular,0000000000000000000000000000000000000000000000000000000000000000
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,8,1,1.79743385,1665972894,Regular,0000000000000000000000000000000000000000000000000000000000000000
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,12,1,1.50026125,1665799626,Regular,0000000000000000000000000000000000000000000000000000000000000000
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,7,1,1.4322149,1665626843,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,2,1,1.11093336,1665454294,Regular,0000000000000000000000000000000000000000000000000000000000000000
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,24,1,1.81894545,1665281323,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75,1,24,1,1.61953425,1665108453,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbde82a78f9fe2cf6a0257f29d93a8b059b9de717fa6155adc3d42126ebe63a3,1,13,1,1.7334382,1664935563,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,13,1,1.50922073,1664762763,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a44aae679c71b04d1dc13b4d5223c21f4583f9d4e565ac86db2cf0a5067cb34,1,9,1,1.36180068,1664590453,Regular,0000000000000000000000000000000000000000000000000000000000000000
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,2,1,1.7102394,1664426374,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,30,1,1.28464221,1664247476,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,31,1,1.78309075,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,1,1,1.51335784,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,2,1,1.40651124,1663753253,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,5,1,1.29780153,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,8,1,1.39219145,1663569488,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,18,1,1.11917375,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f40ac58b8fd12face6530078e27c99335ad4e94c87f2ca26f3061351fb3b5c,1,14,1,1.43179539,1663568577,Regular,0000000000000000000000000000000000000000000000000000000000000000
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,33,1,1.38571406,1662985741,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,41,1,1.32088505,1662985468,Regular,0000000000000000000000000000000000000000000000000000000000000000
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,22,1,1.3961644,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,33,1,1.3961644,1662985261,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,2,1,1.39136098,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,1,1,1.15572928,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,28,1,1.32973768,1662369915,Regular,0000000000000000000000000000000000000000000000000000000000000000
