tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e323f0c42085354db7c73f7ba388b6e615299277d99e7066d3720390fb4ff37,-1,0,1,0.03205364,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
0e323f0c42085354db7c73f7ba388b6e615299277d99e7066d3720390fb4ff37,-1,1,1,5.49013095,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
4d4d1109f843f887be6c2816d58cbad2124182b679715d2a0eed8e5c97e3e370,-1,1,1,5.49013095,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
4d4d1109f843f887be6c2816d58cbad2124182b679715d2a0eed8e5c97e3e370,-1,0,1,0.03205364,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
a0a833bb96356e7d21d72ab8ab5cc25c55ee0fbc894da057eb35c4cb67f54f65,-1,0,1,0.03205364,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
a0a833bb96356e7d21d72ab8ab5cc25c55ee0fbc894da057eb35c4cb67f54f65,-1,1,1,5.49013095,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
d585945e597bf8a4947e710b65a465d9cb6e723c01997f1c4d19fb5f367a42f0,-1,1,1,5.49013095,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
d585945e597bf8a4947e710b65a465d9cb6e723c01997f1c4d19fb5f367a42f0,-1,0,1,0.03205364,1698209916,Ticket,736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,1,1,5.49013095,1698209899,Regular,d585945e597bf8a4947e710b65a465d9cb6e723c01997f1c4d19fb5f367a42f0
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,3,1,5.49013095,1698209899,Regular,a0a833bb96356e7d21d72ab8ab5cc25c55ee0fbc894da057eb35c4cb67f54f65
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,4,1,0.03205364,1698209899,Regular,4d4d1109f843f887be6c2816d58cbad2124182b679715d2a0eed8e5c97e3e370
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,5,1,5.49013095,1698209899,Regular,4d4d1109f843f887be6c2816d58cbad2124182b679715d2a0eed8e5c97e3e370
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,6,1,0.03205364,1698209899,Regular,0e323f0c42085354db7c73f7ba388b6e615299277d99e7066d3720390fb4ff37
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,7,1,5.49013095,1698209899,Regular,0e323f0c42085354db7c73f7ba388b6e615299277d99e7066d3720390fb4ff37
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,0,1,0.03205364,1698209899,Regular,d585945e597bf8a4947e710b65a465d9cb6e723c01997f1c4d19fb5f367a42f0
736df191910106e42efa5c5550018e80e053c5753048eaf4b70f828960ee9569,1,2,1,0.03205364,1698209899,Regular,a0a833bb96356e7d21d72ab8ab5cc25c55ee0fbc894da057eb35c4cb67f54f65
