tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8d8cb1d86960a53103e664e6ee170c116de3afca1dd8696a6eacdab957de74,-1,0,1,0.03119713,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
1f8d8cb1d86960a53103e664e6ee170c116de3afca1dd8696a6eacdab957de74,-1,1,1,15.01841266,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
61dddaef44ce605ccd46abc7aa23308be4bf90312462973d27d041ba5d246ff5,-1,1,1,15.01841266,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
61dddaef44ce605ccd46abc7aa23308be4bf90312462973d27d041ba5d246ff5,-1,0,1,0.03119713,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
86e2c9589f99381670ac61b3756ff3829284f7ff2ff1a5d838d6be652a2e1a97,-1,1,1,15.01841266,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
86e2c9589f99381670ac61b3756ff3829284f7ff2ff1a5d838d6be652a2e1a97,-1,0,1,0.03119713,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
a80ec5c7bbf5c2089312789e51962612d414216b88ccbfb3468e630846e65a25,-1,0,1,0.03119713,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
a80ec5c7bbf5c2089312789e51962612d414216b88ccbfb3468e630846e65a25,-1,1,1,15.01841266,1713105082,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
42f100cc93f242ab500568bab9179d3f83df331824f06631af5ca71db73a5092,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
42f100cc93f242ab500568bab9179d3f83df331824f06631af5ca71db73a5092,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
69f386f551fe1d4ace1ea534d32c0fb675b9f553f27fd535496d04144ee8fba1,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
69f386f551fe1d4ace1ea534d32c0fb675b9f553f27fd535496d04144ee8fba1,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
77c6366a66ffb1c9ac6ae2565005084aa4de41be1787eae39caef41c655e59fc,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
77c6366a66ffb1c9ac6ae2565005084aa4de41be1787eae39caef41c655e59fc,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
7da7a5d38d477cb1827f0fe11147a859e0f72d12a16ad03afae638ca80c9c0d8,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
7da7a5d38d477cb1827f0fe11147a859e0f72d12a16ad03afae638ca80c9c0d8,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
892a20667058d9c7dafc14ae59a727cfcae80cc8746cb460ee68957c408e3447,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
892a20667058d9c7dafc14ae59a727cfcae80cc8746cb460ee68957c408e3447,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
c6a097ddc3c800787338d7f0bc3e0e99840a7b82c0b3c1f72044f1f816491089,-1,0,1,0.03119713,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
c6a097ddc3c800787338d7f0bc3e0e99840a7b82c0b3c1f72044f1f816491089,-1,1,1,15.01841266,1713103915,Ticket,988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,18,1,0.03119713,1713103201,Regular,69f386f551fe1d4ace1ea534d32c0fb675b9f553f27fd535496d04144ee8fba1
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,10,1,0.03119713,1713103201,Regular,7da7a5d38d477cb1827f0fe11147a859e0f72d12a16ad03afae638ca80c9c0d8
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,12,1,0.03119713,1713103201,Regular,1f8d8cb1d86960a53103e664e6ee170c116de3afca1dd8696a6eacdab957de74
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,11,1,15.01841266,1713103201,Regular,7da7a5d38d477cb1827f0fe11147a859e0f72d12a16ad03afae638ca80c9c0d8
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,3,1,15.01841266,1713103201,Regular,c6a097ddc3c800787338d7f0bc3e0e99840a7b82c0b3c1f72044f1f816491089
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,16,1,0.03119713,1713103201,Regular,42f100cc93f242ab500568bab9179d3f83df331824f06631af5ca71db73a5092
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,14,1,0.03119713,1713103201,Regular,892a20667058d9c7dafc14ae59a727cfcae80cc8746cb460ee68957c408e3447
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,17,1,15.01841266,1713103201,Regular,42f100cc93f242ab500568bab9179d3f83df331824f06631af5ca71db73a5092
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,2,1,0.03119713,1713103201,Regular,c6a097ddc3c800787338d7f0bc3e0e99840a7b82c0b3c1f72044f1f816491089
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,0,1,0.03119713,1713103201,Regular,77c6366a66ffb1c9ac6ae2565005084aa4de41be1787eae39caef41c655e59fc
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,19,1,15.01841266,1713103201,Regular,69f386f551fe1d4ace1ea534d32c0fb675b9f553f27fd535496d04144ee8fba1
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,1,1,15.01841266,1713103201,Regular,77c6366a66ffb1c9ac6ae2565005084aa4de41be1787eae39caef41c655e59fc
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,7,1,15.01841266,1713103201,Regular,a80ec5c7bbf5c2089312789e51962612d414216b88ccbfb3468e630846e65a25
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,6,1,0.03119713,1713103201,Regular,a80ec5c7bbf5c2089312789e51962612d414216b88ccbfb3468e630846e65a25
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,5,1,15.01841266,1713103201,Regular,86e2c9589f99381670ac61b3756ff3829284f7ff2ff1a5d838d6be652a2e1a97
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,4,1,0.03119713,1713103201,Regular,86e2c9589f99381670ac61b3756ff3829284f7ff2ff1a5d838d6be652a2e1a97
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,9,1,15.01841266,1713103201,Regular,61dddaef44ce605ccd46abc7aa23308be4bf90312462973d27d041ba5d246ff5
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,8,1,0.03119713,1713103201,Regular,61dddaef44ce605ccd46abc7aa23308be4bf90312462973d27d041ba5d246ff5
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,13,1,15.01841266,1713103201,Regular,1f8d8cb1d86960a53103e664e6ee170c116de3afca1dd8696a6eacdab957de74
988f006071094577e8d87a10603a68352ccda9b8960f64e90159c5c725783a2f,1,15,1,15.01841266,1713103201,Regular,892a20667058d9c7dafc14ae59a727cfcae80cc8746cb460ee68957c408e3447
