tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a04dde421561b13d4fbfa98a0a70f88061e951a65284a1b679c36b260f1815b,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
2a04dde421561b13d4fbfa98a0a70f88061e951a65284a1b679c36b260f1815b,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
5442f0c223ddb8358bf411d14674d18997fa2cbde0206fc2a736b66767556d9f,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
5442f0c223ddb8358bf411d14674d18997fa2cbde0206fc2a736b66767556d9f,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
9b600d41c01a64f66f86c38d00a857b874f09d892be8be06c75e1af54e0975b3,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
9b600d41c01a64f66f86c38d00a857b874f09d892be8be06c75e1af54e0975b3,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
a5983bcb3a7e0f2fabd4d6be07e347c8a103eda23746ce0aafe3bd17bb1e4409,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
a5983bcb3a7e0f2fabd4d6be07e347c8a103eda23746ce0aafe3bd17bb1e4409,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
afd63078ebb83f7b3a5a185db8a6b3e1245da425354bb234d7e74b021a53d113,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
afd63078ebb83f7b3a5a185db8a6b3e1245da425354bb234d7e74b021a53d113,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b4af14a5883830b71d0f233f7082bdcfdced874c02ff552c16b440fbc26115fa,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b4af14a5883830b71d0f233f7082bdcfdced874c02ff552c16b440fbc26115fa,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
ba6a74a7fc30ad07af43a2ea33839958e45d1ffbb9ea2e22598526757f3daa6f,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
ba6a74a7fc30ad07af43a2ea33839958e45d1ffbb9ea2e22598526757f3daa6f,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
c0a9016afcf150fbaedada6bdbd8936bc760dc54890d004b24232f9fe13808a3,-1,0,1,0.03482323,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
c0a9016afcf150fbaedada6bdbd8936bc760dc54890d004b24232f9fe13808a3,-1,1,1,3.16283724,1668913862,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
0efd91625d27c237af3a06e4a41e5ceb0ede98355d48246447e40a0b64e38da7,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
0efd91625d27c237af3a06e4a41e5ceb0ede98355d48246447e40a0b64e38da7,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
1379d2232e6df1802427adf216124df14e389bd1a7dc49f7992294ac8deaed7b,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
1379d2232e6df1802427adf216124df14e389bd1a7dc49f7992294ac8deaed7b,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
354b57bb21d3bf711ccaed72d7daf890a216da9ee3aae0068fba4c66b456a684,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
354b57bb21d3bf711ccaed72d7daf890a216da9ee3aae0068fba4c66b456a684,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
3d27e2278db33bfeaa2caa6f4ac5e8240014668a53d8bd27cc0fa625f2331412,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
3d27e2278db33bfeaa2caa6f4ac5e8240014668a53d8bd27cc0fa625f2331412,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
3db5a5f9287db7a520c34cdd15feb285589be7653c4d360ba84bedf6a95e25e6,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
3db5a5f9287db7a520c34cdd15feb285589be7653c4d360ba84bedf6a95e25e6,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
40812616cd44a5c2b004f224af0910d151309de35cc048630dfc4bb5056f6d14,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
40812616cd44a5c2b004f224af0910d151309de35cc048630dfc4bb5056f6d14,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
4c1456fc8ad83fa0beee309b0cf26f4cc69b089f8bcfd37f2eb13994700e4517,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
4c1456fc8ad83fa0beee309b0cf26f4cc69b089f8bcfd37f2eb13994700e4517,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
596d5b539e7c4212d8ce4505c770dbb494fde0a76fafd62775347952433d7c1d,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
596d5b539e7c4212d8ce4505c770dbb494fde0a76fafd62775347952433d7c1d,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
7a18a70878fb6c0c7f5e4049f862ae0059c2996c3181ff22b34bb2c192827891,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
7a18a70878fb6c0c7f5e4049f862ae0059c2996c3181ff22b34bb2c192827891,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
7c2968504ed6767b0167d0f95e75363b55a1c4bc0444d7b534a8a07a8ae1dfdf,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
7c2968504ed6767b0167d0f95e75363b55a1c4bc0444d7b534a8a07a8ae1dfdf,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
92b816277172d32d3f8cb8a8c5cd1ac626aa1d4d5ab1de86d82f33d50ae74ac4,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
92b816277172d32d3f8cb8a8c5cd1ac626aa1d4d5ab1de86d82f33d50ae74ac4,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
a46cb55c506eaaf7cf4c58c25e74fe55d9a7225e7f6ee324ecb4f4dfa296c09d,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
a46cb55c506eaaf7cf4c58c25e74fe55d9a7225e7f6ee324ecb4f4dfa296c09d,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b06dabf11dbbcb89a25daebb79d4492f655a12274192af9786371d5bd4c22a39,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b06dabf11dbbcb89a25daebb79d4492f655a12274192af9786371d5bd4c22a39,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b477528a0ba0a0b7805b1ade75ca0d3baa55a56a52e3f42b7893006540348ec6,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
b477528a0ba0a0b7805b1ade75ca0d3baa55a56a52e3f42b7893006540348ec6,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
c4db9b5313fbc02e798c6bdcb9cf2bb4c5c24a7674fde9b1b34dfa3691823401,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
c4db9b5313fbc02e798c6bdcb9cf2bb4c5c24a7674fde9b1b34dfa3691823401,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
cae3809b9d0729fe5d183bed113a9dfa810f5fb19b84c0faa451d31d627f7eef,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
cae3809b9d0729fe5d183bed113a9dfa810f5fb19b84c0faa451d31d627f7eef,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
e74c8496b1e1d35ac4cc41bffd37054178016fd14e041dc614a6f65f806fc080,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
e74c8496b1e1d35ac4cc41bffd37054178016fd14e041dc614a6f65f806fc080,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
fbf9fd05d00f37be8231901ea257ee30fa8eba2e9312e812399f62e25f384b11,-1,1,1,3.16283724,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
fbf9fd05d00f37be8231901ea257ee30fa8eba2e9312e812399f62e25f384b11,-1,0,1,0.03482323,1668913439,Ticket,6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,3,1,3.16283724,1668912458,Regular,3d27e2278db33bfeaa2caa6f4ac5e8240014668a53d8bd27cc0fa625f2331412
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,20,1,0.03482323,1668912458,Regular,596d5b539e7c4212d8ce4505c770dbb494fde0a76fafd62775347952433d7c1d
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,21,1,3.16283724,1668912458,Regular,596d5b539e7c4212d8ce4505c770dbb494fde0a76fafd62775347952433d7c1d
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,0,1,0.03482323,1668912458,Regular,9b600d41c01a64f66f86c38d00a857b874f09d892be8be06c75e1af54e0975b3
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,1,1,3.16283724,1668912458,Regular,9b600d41c01a64f66f86c38d00a857b874f09d892be8be06c75e1af54e0975b3
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,8,1,0.03482323,1668912458,Regular,afd63078ebb83f7b3a5a185db8a6b3e1245da425354bb234d7e74b021a53d113
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,9,1,3.16283724,1668912458,Regular,afd63078ebb83f7b3a5a185db8a6b3e1245da425354bb234d7e74b021a53d113
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,50,1,0.03482323,1668912458,Regular,b06dabf11dbbcb89a25daebb79d4492f655a12274192af9786371d5bd4c22a39
6cd24188e45ec8717e543240e8ffa79351ce3a30885000e656059c5b6ee11db6,1,51,1,3.16283724,1668912458,Regular,b06dabf11dbbcb89a25daebb79d4492f655a12274192af9786371d5bd4c22a39
