tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe18205f17d1495828e2f6e9ae67d3c4806acf7f38800e5d760e763d340ed24,-1,1,1,4.42221857,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
0fe18205f17d1495828e2f6e9ae67d3c4806acf7f38800e5d760e763d340ed24,-1,0,1,0.03007875,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
6406b9d3a1859d0b3c4391b8c0db9114aa7abf8c8c7abfd9f4eeb65fece8619f,-1,0,1,0.03007875,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
6406b9d3a1859d0b3c4391b8c0db9114aa7abf8c8c7abfd9f4eeb65fece8619f,-1,1,1,4.42221857,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
6aba7533d737243aa6a54ebc40e2f112d53eeb3d3d5abb4c4a0e82ca7a663d73,-1,1,1,4.42221857,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
6aba7533d737243aa6a54ebc40e2f112d53eeb3d3d5abb4c4a0e82ca7a663d73,-1,0,1,0.03007875,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
7259974a5585b5dce6f167c1f928b8f5d80c11cd702aa2ff15f5eaef0c0759e8,-1,0,1,0.03007875,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
7259974a5585b5dce6f167c1f928b8f5d80c11cd702aa2ff15f5eaef0c0759e8,-1,1,1,4.42221857,1708329545,Ticket,ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,7,1,4.42221857,1708329517,Regular,0fe18205f17d1495828e2f6e9ae67d3c4806acf7f38800e5d760e763d340ed24
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,3,1,4.42221857,1708329517,Regular,7259974a5585b5dce6f167c1f928b8f5d80c11cd702aa2ff15f5eaef0c0759e8
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,0,1,0.03007875,1708329517,Regular,6aba7533d737243aa6a54ebc40e2f112d53eeb3d3d5abb4c4a0e82ca7a663d73
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,1,1,4.42221857,1708329517,Regular,6aba7533d737243aa6a54ebc40e2f112d53eeb3d3d5abb4c4a0e82ca7a663d73
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,4,1,0.03007875,1708329517,Regular,6406b9d3a1859d0b3c4391b8c0db9114aa7abf8c8c7abfd9f4eeb65fece8619f
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,5,1,4.42221857,1708329517,Regular,6406b9d3a1859d0b3c4391b8c0db9114aa7abf8c8c7abfd9f4eeb65fece8619f
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,6,1,0.03007875,1708329517,Regular,0fe18205f17d1495828e2f6e9ae67d3c4806acf7f38800e5d760e763d340ed24
ff68ee2e94447b6be39777127b8ec3f9167298af0089fd040348c179258cd142,1,2,1,0.03007875,1708329517,Regular,7259974a5585b5dce6f167c1f928b8f5d80c11cd702aa2ff15f5eaef0c0759e8
