tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9d817a6813690bec65108a515f864ef7c1012d0e88058f043fa34bb76fde05,-1,1,1,3.80997591,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
0e9d817a6813690bec65108a515f864ef7c1012d0e88058f043fa34bb76fde05,-1,0,1,0.03446882,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
a24e2606a257e4c6d62deada0b87dcb96ccbdfe3c1b39cce2c6e50aa6a323f01,-1,1,1,3.80997591,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
a24e2606a257e4c6d62deada0b87dcb96ccbdfe3c1b39cce2c6e50aa6a323f01,-1,0,1,0.03446882,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
b5f5a890233e93dca26ce824d4600cd923ae533b43e772d5b6f2849d0230e0d0,-1,0,1,0.03446882,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
b5f5a890233e93dca26ce824d4600cd923ae533b43e772d5b6f2849d0230e0d0,-1,1,1,3.80997591,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
b8efe4daa754f0213bc80cd94871435113b99f42f44de5bef172b184ddfba08a,-1,0,1,0.03446882,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
b8efe4daa754f0213bc80cd94871435113b99f42f44de5bef172b184ddfba08a,-1,1,1,3.80997591,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
d186e2a957196171dbd167471de08dd14c5a89690209b69b38e9376258939ed2,-1,0,1,0.03446882,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
d186e2a957196171dbd167471de08dd14c5a89690209b69b38e9376258939ed2,-1,1,1,3.80997591,1676393974,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
1e846895f589e1e9a20ad6c6fecc824f2c70c8ca59a7c17189bcf96d93767ee7,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
1e846895f589e1e9a20ad6c6fecc824f2c70c8ca59a7c17189bcf96d93767ee7,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
3979b0cc9afed8a39b4faf6c2722109204ca9610ee147c3a62d14fad799c77e1,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
3979b0cc9afed8a39b4faf6c2722109204ca9610ee147c3a62d14fad799c77e1,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
7599976b7c514af1ad37981c110284634bed9f0811030887e88992b8da8f7185,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
7599976b7c514af1ad37981c110284634bed9f0811030887e88992b8da8f7185,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
78dfe9a55824dafa046bbd3033ebee652b8214c95da095f074b0a32e68646a83,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
78dfe9a55824dafa046bbd3033ebee652b8214c95da095f074b0a32e68646a83,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
794d7ca145c1b5563c8fb5d1576526ce53a4e690d74fc44d1b3c241aa95a4d77,-1,1,1,3.80997591,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
794d7ca145c1b5563c8fb5d1576526ce53a4e690d74fc44d1b3c241aa95a4d77,-1,0,1,0.03446882,1676377915,Ticket,4ffe9ad064f8f65f8e5250dd90cfe36080da7f63c51f1752e87a5bf3b86b84e9
