tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24dcd62e15b527a234b3a84a4e27ddfb331c124c21b70495b44986cb4d281b6d,1,115,1,0.00130069,1717352222,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b01d3f764c3608968302e06b39b87a3c65b59a5b078a42b0c7a37513c79d680,1,115,1,0.00130069,1714748318,Regular,0000000000000000000000000000000000000000000000000000000000000000
62ee40c0a5a7d1076e7ddeaa3306ae142a25cde3d0b6975efbe45a3817a28e48,1,115,1,0.00130069,1712152304,Regular,0000000000000000000000000000000000000000000000000000000000000000
86712410d174f4beb46299cc80b50ff688031a311a571668bfe75b626399e123,1,115,1,0.00130069,1709546885,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac6ecdebb3684b1aefa82b5eb467fb157059d437e89adf63d6379b910cc23300,1,115,1,0.00130069,1706947964,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8f62c1e064ea1e4b6bfc559b7662d00bd08afcabe66b984ae1f18c73ad76071,1,115,1,0.00130069,1704354700,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2414e0e597b0367df560d1c918b969933ea9fe7cb013893ce5821cc49c9e2dd,1,115,1,0.00130069,1701761694,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c8dda5c58c43834e0e241326c90fb06f1d2616636dc7ab8c8bda044ff1cb359,1,115,1,0.00130069,1699150701,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fdb5e5af3cda49483a462dc34ffaef07b7adae8f882b4481a12ec475b292e4e,1,115,1,0.00130069,1696553732,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6eebbcfa5557f4832eb307da8a08008b5eb1f769274099980c0af645a803722,1,115,1,0.00130069,1694007612,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0bb91dfbd309534afa284075587e76bc2d58e3da6806d94c5e585b148118856,1,115,1,0.00130069,1691334434,Regular,0000000000000000000000000000000000000000000000000000000000000000
8230820f5cc4c0aa2ecfc365d184b9facd6f545271eb25de19ad4c1dd0e4b76f,1,115,1,0.00130069,1688714951,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecb0d73a3174e62891b6d396be349356ab24500e7578ab9bc30ce7f6b13e8f4b,1,115,1,0.00130069,1686054149,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50073474cb855f7e77ccf5b7e9647dc2c010ac62103f505cb9cd103e05c8707,1,115,1,0.00130069,1683407789,Regular,0000000000000000000000000000000000000000000000000000000000000000
8675992d3cfb44a851e0fc20c8c1b76ebabc04d5c50dccf4d9de55bcfafd86a3,1,115,1,0.00130069,1680773595,Regular,0000000000000000000000000000000000000000000000000000000000000000
330973103da747c4a69f624b623f7481576e9f9ec49587cfbbba5dace9e69e83,1,115,1,0.00130069,1678179264,Regular,0000000000000000000000000000000000000000000000000000000000000000
478ac48eb433c85d913e34f1687be0de0917653c2cee48ba342e433acae07fbd,1,115,1,0.00130069,1675540658,Regular,0000000000000000000000000000000000000000000000000000000000000000
34cc013d861e7b6f03710091db8e6b029c7b65c059d1dc3f5ee32f5b09cfbfb2,1,115,1,0.00130069,1672740760,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f4dc1011e06da6aef483ce3f9acd7b83aa76f41a0b9f5f2e1d92ef55b55ea32,1,115,1,0.00130069,1670108404,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1272697356ca5e4bc2a07dd7ec267aa4b45935df73f175f3194d2e4b85590a5,1,115,1,0.00130069,1667501968,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c07bd3637da9171c888b38f473ee528c60e4cc4e04f0d1812191a9f3e47ca47,1,115,1,0.00130069,1664888061,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2978607ee57bb639af828af75ab1d9fa7633744127a0a549d2ad0ac0413d705,1,115,1,0.00130069,1662269164,Regular,0000000000000000000000000000000000000000000000000000000000000000
782e6478c19642ef7400297f2f448e332a9e10581fac636d2497eb9ed3d264bd,1,115,1,0.00130069,1659645528,Regular,0000000000000000000000000000000000000000000000000000000000000000
169094a2ddac5751ae7aaf6778b26e2fffa41faadf754ba0a4fa508b3d91b95f,1,115,1,0.00130069,1657112018,Regular,0000000000000000000000000000000000000000000000000000000000000000
0606dc5c096163478859f5f4af842a4d2abba3fd722019e609cc22be6b3e123f,1,115,1,0.00130069,1654568304,Regular,0000000000000000000000000000000000000000000000000000000000000000
