tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b579fbfc12afb8f9ecab87ed3e44cba4eb7dd343a31ac3f2625783524f20f210,-1,1,1,6.669085,1702769524,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
b579fbfc12afb8f9ecab87ed3e44cba4eb7dd343a31ac3f2625783524f20f210,-1,0,1,0.03189635,1702769524,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
d594807d1a5c57a8b56062f8a20b91cc4006881ab74f13b0645905076ae2bce0,-1,0,1,0.03189635,1702765800,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
d594807d1a5c57a8b56062f8a20b91cc4006881ab74f13b0645905076ae2bce0,-1,1,1,6.669085,1702765800,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
20a5b65896255cf143f7e76402c9b8c51f86f89872865395d62cfd5777519f1f,-1,1,1,6.669085,1702764895,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
20a5b65896255cf143f7e76402c9b8c51f86f89872865395d62cfd5777519f1f,-1,0,1,0.03189635,1702764895,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
9e78b8a64693f7193811a138b3af934270fb7a96d5782683a6557449efb8cb06,-1,0,1,0.03189635,1702764895,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
9e78b8a64693f7193811a138b3af934270fb7a96d5782683a6557449efb8cb06,-1,1,1,6.669085,1702764895,Ticket,ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,2,1,0.03189635,1702764873,Regular,b579fbfc12afb8f9ecab87ed3e44cba4eb7dd343a31ac3f2625783524f20f210
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,7,1,6.669085,1702764873,Regular,20a5b65896255cf143f7e76402c9b8c51f86f89872865395d62cfd5777519f1f
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,0,1,0.03189635,1702764873,Regular,d594807d1a5c57a8b56062f8a20b91cc4006881ab74f13b0645905076ae2bce0
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,4,1,0.03189635,1702764873,Regular,9e78b8a64693f7193811a138b3af934270fb7a96d5782683a6557449efb8cb06
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,1,1,6.669085,1702764873,Regular,d594807d1a5c57a8b56062f8a20b91cc4006881ab74f13b0645905076ae2bce0
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,3,1,6.669085,1702764873,Regular,b579fbfc12afb8f9ecab87ed3e44cba4eb7dd343a31ac3f2625783524f20f210
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,5,1,6.669085,1702764873,Regular,9e78b8a64693f7193811a138b3af934270fb7a96d5782683a6557449efb8cb06
ee52be03d4378775576e966191e4ee25db8aa71d86c00ad85a6fa572a6c2155a,1,6,1,0.03189635,1702764873,Regular,20a5b65896255cf143f7e76402c9b8c51f86f89872865395d62cfd5777519f1f
