tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2c674c2dbf7315d18e2d4697362d09c64ee818d854eb251adeca0cb31459d1,-1,1,1,5.26370355,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
0f2c674c2dbf7315d18e2d4697362d09c64ee818d854eb251adeca0cb31459d1,-1,0,1,0.03194789,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
630e25a0aeb015bca9919e22bceef5acf20f2bcdce78ad981e537bb90122c336,-1,1,1,5.26370355,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
630e25a0aeb015bca9919e22bceef5acf20f2bcdce78ad981e537bb90122c336,-1,0,1,0.03194789,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
6d8fde23e665768e6234e74c6dc3ff61eac597cabc4fb790579b1b4e90aef8b2,-1,1,1,5.26370355,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
6d8fde23e665768e6234e74c6dc3ff61eac597cabc4fb790579b1b4e90aef8b2,-1,0,1,0.03194789,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
a1f4117788a9880c5aa0336fe3c6a7d73c5d073747cb14b47dd7e943c54a2770,-1,0,1,0.03194789,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
a1f4117788a9880c5aa0336fe3c6a7d73c5d073747cb14b47dd7e943c54a2770,-1,1,1,5.26370355,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
c158943c3b1bad210f6e1095a1dad5630dbefab96d8a4781a919b627ff1544d0,-1,0,1,0.03194789,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
c158943c3b1bad210f6e1095a1dad5630dbefab96d8a4781a919b627ff1544d0,-1,1,1,5.26370355,1698144687,Ticket,c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,7,1,5.26370355,1698144378,Regular,0f2c674c2dbf7315d18e2d4697362d09c64ee818d854eb251adeca0cb31459d1
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,0,1,0.03194789,1698144378,Regular,c158943c3b1bad210f6e1095a1dad5630dbefab96d8a4781a919b627ff1544d0
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,2,1,0.03194789,1698144378,Regular,630e25a0aeb015bca9919e22bceef5acf20f2bcdce78ad981e537bb90122c336
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,3,1,5.26370355,1698144378,Regular,630e25a0aeb015bca9919e22bceef5acf20f2bcdce78ad981e537bb90122c336
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,5,1,5.26370355,1698144378,Regular,a1f4117788a9880c5aa0336fe3c6a7d73c5d073747cb14b47dd7e943c54a2770
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,8,1,0.03194789,1698144378,Regular,6d8fde23e665768e6234e74c6dc3ff61eac597cabc4fb790579b1b4e90aef8b2
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,4,1,0.03194789,1698144378,Regular,a1f4117788a9880c5aa0336fe3c6a7d73c5d073747cb14b47dd7e943c54a2770
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,1,1,5.26370355,1698144378,Regular,c158943c3b1bad210f6e1095a1dad5630dbefab96d8a4781a919b627ff1544d0
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,9,1,5.26370355,1698144378,Regular,6d8fde23e665768e6234e74c6dc3ff61eac597cabc4fb790579b1b4e90aef8b2
c72184e7a187f4d5411a8509c76a4baeeede6cdcac122d1a752d7268ddf7399c,1,6,1,0.03194789,1698144378,Regular,0f2c674c2dbf7315d18e2d4697362d09c64ee818d854eb251adeca0cb31459d1
