tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8cf5811837efaa205e7520ec76331746c6091bfeb8ffac7d5152ba8a932c6d,-1,1,1,5.35544508,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
9d8cf5811837efaa205e7520ec76331746c6091bfeb8ffac7d5152ba8a932c6d,-1,0,1,0.03228622,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
bcf4a1e7fdba975c7da21d6b5e2a6970be35d431a1f12e2a0de0240396864ec1,-1,0,1,0.03228622,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
bcf4a1e7fdba975c7da21d6b5e2a6970be35d431a1f12e2a0de0240396864ec1,-1,1,1,5.35544508,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
fb9f84e723c5549cb8da4ca77f12b30d13bdac136a9e7ac60d6cde81bc51dda3,-1,0,1,0.03228622,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
fb9f84e723c5549cb8da4ca77f12b30d13bdac136a9e7ac60d6cde81bc51dda3,-1,1,1,5.35544508,1697962677,Ticket,299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,0,1,0.03228622,1697962287,Regular,bcf4a1e7fdba975c7da21d6b5e2a6970be35d431a1f12e2a0de0240396864ec1
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,1,1,5.35544508,1697962287,Regular,bcf4a1e7fdba975c7da21d6b5e2a6970be35d431a1f12e2a0de0240396864ec1
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,3,1,5.35544508,1697962287,Regular,fb9f84e723c5549cb8da4ca77f12b30d13bdac136a9e7ac60d6cde81bc51dda3
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,4,1,0.03228622,1697962287,Regular,9d8cf5811837efaa205e7520ec76331746c6091bfeb8ffac7d5152ba8a932c6d
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,2,1,0.03228622,1697962287,Regular,fb9f84e723c5549cb8da4ca77f12b30d13bdac136a9e7ac60d6cde81bc51dda3
299c3da67ff1e4337a975f3f583f9dca3afd3e7b66f4b5ce2b5b19dd30084228,1,5,1,5.35544508,1697962287,Regular,9d8cf5811837efaa205e7520ec76331746c6091bfeb8ffac7d5152ba8a932c6d
