tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edb19624a2b0e1e358ff853e0512bd66d0bec083745d3b2db6d999c70881624,-1,1,1,8.78342365,1713564888,Vote,e88f108b547321685458c50023f63bafb49787867d9ef6265e664f25310bd8fa
460d31ed231a8e4120441248bdfc905cf28db0148db69974a5e1825c5c6f307d,-1,1,1,6.58156058,1713537909,Vote,b3cfa8ad04926cc858f0b9eb234dd229167ece7fa178849d51c15179eb21d83e
db5fa15c4b70915b2b991df0bb887f6c164a83e1a4aaf83096bb4b8d419753f5,-1,1,1,8.78342365,1713500321,Vote,17388eee441eed7dabc0fa7c8daa9fca5b28a875c9a5c8aece9783ccfed39300
da9366d6e2c9d20d84702407b34d35f6ba17fb800b2de8e486a5ef3bb0adbcf6,-1,1,1,6.27885095,1713499364,Vote,575bf431553b4675b5b868f57c5bd1bcf2dfb130b8c6f971357174ad400c3555
3575bafaaa5278efc9a8305b005ba8bdf220780135f48a3d20ccfdf567af2efb,-1,1,1,6.58156058,1713496822,Vote,6be9e780281d806cdc5c75f7a94f56842b426bab2ed1ca75d7e78750d0edbb5f
fbe2e0151ef63555fc0db18ed485f33a548f968b62273eebf36a1c70382e9084,-1,1,1,6.58156058,1713483714,Vote,5326ff87ce39ce71042f4bd14f1ff7afea68189f04ca45908874c6952dde0ab2
2630b8bc214fe612e4f47848c0151be9dc1a8b0bbe71716bb2fb3c9c544e79f1,-1,1,1,6.58156058,1713413261,Vote,31636f3537c76e914bdfc08251fa1df4dc3cd0723b41d5a935b35794e768d55d
a4414e9946314502762fed8ad6eb40824b3785a679ac2597240f03ab78497d65,-1,1,1,6.98293191,1713382852,Vote,009583cc7ab77fda60c28254fad822076d99384c2ba190bec6af41765a7c3c27
f41521ec6ca9a7c5706b5f0d191ea111467bcb40828c552b8a5ba6f529af9715,-1,1,1,8.78342365,1713370283,Vote,6446a553afbfa14836808e3e4598527370c285733d2191592967a954de7f96dd
a407fb76c28d77eff7e4f758ea50d8897f82daa2c158063af3ffbb480bb0050f,-1,1,1,6.58156058,1713336563,Vote,f42b96478790a3c01059ec8fce7bfa5c3ce7731847aaada5e551885109d5d1c0
