tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,88,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,108,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,107,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,106,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,105,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,104,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,103,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,102,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,101,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,100,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,99,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,98,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,109,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,97,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,96,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,95,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,94,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,93,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,92,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,91,1,1.97383893,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
63fff34684fbf2a0f92fc7830f8aa56e42c8d688ef8f781df58b6c87d870485d,-1,90,1,0.02621527,1715728769,Regular,26792524741c4a77151cae422b9a490dba22c1592fc632e013ea2e7f8a753beb
