tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e72cf50e10921a1459cbfb842a88b2b4a1b4ae09cfe92c1c6d545dfb1dc10f,-1,1,1,1.96700202,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
30e72cf50e10921a1459cbfb842a88b2b4a1b4ae09cfe92c1c6d545dfb1dc10f,-1,0,1,0.03305218,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
996dd858f398ed5c13f99db22662960a2adea5fa51325d1224db073ad1bf8000,-1,0,1,0.03305218,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
996dd858f398ed5c13f99db22662960a2adea5fa51325d1224db073ad1bf8000,-1,1,1,1.96700202,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f338635113e21813395116a3a3b2f4e7291709e551287e2177d7c1553792ca9b,-1,1,1,1.96700202,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
f338635113e21813395116a3a3b2f4e7291709e551287e2177d7c1553792ca9b,-1,0,1,0.03305218,1661241946,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
131c7fd3e74c24e8b589d9f4df41bc40f95d60932fce338416d16947cf7638d8,-1,1,1,1.96700202,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
131c7fd3e74c24e8b589d9f4df41bc40f95d60932fce338416d16947cf7638d8,-1,0,1,0.03305218,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2ed2a8942c7bb16bcf098cdeb91aaee0460f121e4b8a1e59fcba3e3db34bdd1a,-1,1,1,1.96700202,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
2ed2a8942c7bb16bcf098cdeb91aaee0460f121e4b8a1e59fcba3e3db34bdd1a,-1,0,1,0.03305218,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
8e86648c2ed4d748365a252aee32fd8b5116cdf5d87438d59b4bc544ec2841d6,-1,0,1,0.03305218,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
8e86648c2ed4d748365a252aee32fd8b5116cdf5d87438d59b4bc544ec2841d6,-1,1,1,1.96700202,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
edd8549571968a06936d33a4ae1c9018c80e530e469b8569413491082cfb3e58,-1,1,1,1.96700202,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
edd8549571968a06936d33a4ae1c9018c80e530e469b8569413491082cfb3e58,-1,0,1,0.03305218,1661241649,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1f3eb12a68c3d4929d8bd3f97f46e8c1bf5c3c9cf281ee4b6e939167bbe26fb3,-1,1,1,1.96700202,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
1f3eb12a68c3d4929d8bd3f97f46e8c1bf5c3c9cf281ee4b6e939167bbe26fb3,-1,0,1,0.03305218,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
30a01551c3f30462e8e5d964d735f7afd357a35a637b3ca9895cfc65f0a5a026,-1,0,1,0.03305218,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
30a01551c3f30462e8e5d964d735f7afd357a35a637b3ca9895cfc65f0a5a026,-1,1,1,1.96700202,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
451a4626104c40ef39f3d528a49314ba2d125b248bab7282abaa4a164f5e6ebb,-1,1,1,1.96700202,1661241543,Ticket,d6a2af827799c9346fdd657ca1d15537e78c2b97248d2ad6760e3923a5ddf9d7
