tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0206c9acc2180823bceb3393c773dccd1a5d895056d6d57b30c758fd3bec36df,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
1f87bb249473616f293a251f5186578c16617cd7c7ae5619e3dd2a4859e26b19,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
224ab138127bafe212029397775e5857cf64b7bd4ead095858a38a9287db736c,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
5611cc1a08479effbd635a7be94afce8a69221e1ee812346942933d63b920777,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
65cfca50a9d09e916103a84e7c49314f34ca8a49cd3948f29f73e6925b800a6a,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
9c74f568d79b8c5695cb9128299f81100f498ebddb76ddf8aad7fbdff82b8ebd,-1,0,1,5.89858017,1686677571,Ticket,ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,4,1,5.89858017,1686677444,Regular,65cfca50a9d09e916103a84e7c49314f34ca8a49cd3948f29f73e6925b800a6a
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,0,1,5.89858017,1686677444,Regular,224ab138127bafe212029397775e5857cf64b7bd4ead095858a38a9287db736c
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,3,1,5.89858017,1686677444,Regular,5611cc1a08479effbd635a7be94afce8a69221e1ee812346942933d63b920777
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,1,1,5.89858017,1686677444,Regular,0206c9acc2180823bceb3393c773dccd1a5d895056d6d57b30c758fd3bec36df
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,5,1,5.89858017,1686677444,Regular,9c74f568d79b8c5695cb9128299f81100f498ebddb76ddf8aad7fbdff82b8ebd
ab6c18ae7640ed7f682a8f3ed45aee97de87f8348e9d56bfd9a595f885e05d73,1,2,1,5.89858017,1686677444,Regular,1f87bb249473616f293a251f5186578c16617cd7c7ae5619e3dd2a4859e26b19
